CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2023;ENTREES;2;0;0
464004;08/12/2023;SORTIES;2;0;0
464004;08/12/2023;ENTREES;3;0;0
464004;08/12/2023;SORTIES;3;0;0
464004;08/12/2023;ENTREES;4;0;0
464004;08/12/2023;SORTIES;4;0;0
464004;08/12/2023;ENTREES;5;0;0
464004;08/12/2023;SORTIES;5;0;0
464004;08/12/2023;ENTREES;6;0;2
464004;08/12/2023;SORTIES;6;1;0
464004;08/12/2023;ENTREES;7;4;1
464004;08/12/2023;SORTIES;7;0;1
464004;08/12/2023;ENTREES;8;10;9
464004;08/12/2023;SORTIES;8;0;1
464004;08/12/2023;ENTREES;9;18;5
464004;08/12/2023;SORTIES;9;0;0
464004;08/12/2023;ENTREES;10;17;3
464004;08/12/2023;SORTIES;10;2;1
464004;08/12/2023;ENTREES;11;23;1
464004;08/12/2023;SORTIES;11;7;0
464004;08/12/2023;ENTREES;12;5;2
464004;08/12/2023;SORTIES;12;6;3
464004;08/12/2023;ENTREES;13;5;0
464004;08/12/2023;SORTIES;13;4;1
464004;08/12/2023;ENTREES;14;9;0
464004;08/12/2023;SORTIES;14;6;3
464004;08/12/2023;ENTREES;15;6;3
464004;08/12/2023;SORTIES;15;4;0
464004;08/12/2023;ENTREES;16;7;2
464004;08/12/2023;SORTIES;16;18;4
464004;08/12/2023;ENTREES;17;3;0
464004;08/12/2023;SORTIES;17;19;3
464004;08/12/2023;ENTREES;18;6;2
464004;08/12/2023;SORTIES;18;16;6
464004;08/12/2023;ENTREES;19;4;1
464004;08/12/2023;SORTIES;19;5;4
464004;08/12/2023;ENTREES;20;2;1
464004;08/12/2023;SORTIES;20;12;3
464004;08/12/2023;ENTREES;21;0;0
464004;08/12/2023;SORTIES;21;11;1
464004;08/12/2023;ENTREES;22;0;1
464004;08/12/2023;SORTIES;22;4;1
464004;08/12/2023;ENTREES;23;0;0
464004;08/12/2023;SORTIES;23;2;1
464004;09/12/2023;ENTREES;0;0;0
464004;09/12/2023;SORTIES;0;1;1
464004;09/12/2023;ENTREES;1;0;0
464004;09/12/2023;SORTIES;1;0;0
