CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2023;ENTREES;2;0;0
464007;08/12/2023;SORTIES;2;0;0
464007;08/12/2023;ENTREES;3;0;0
464007;08/12/2023;SORTIES;3;0;0
464007;08/12/2023;ENTREES;4;0;0
464007;08/12/2023;SORTIES;4;0;0
464007;08/12/2023;ENTREES;5;0;2
464007;08/12/2023;SORTIES;5;0;0
464007;08/12/2023;ENTREES;6;3;17
464007;08/12/2023;SORTIES;6;0;0
464007;08/12/2023;ENTREES;7;2;33
464007;08/12/2023;SORTIES;7;0;2
464007;08/12/2023;ENTREES;8;17;60
464007;08/12/2023;SORTIES;8;0;1
464007;08/12/2023;ENTREES;9;18;25
464007;08/12/2023;SORTIES;9;2;0
464007;08/12/2023;ENTREES;10;69;18
464007;08/12/2023;SORTIES;10;5;4
464007;08/12/2023;ENTREES;11;126;13
464007;08/12/2023;SORTIES;11;8;3
464007;08/12/2023;ENTREES;12;98;8
464007;08/12/2023;SORTIES;12;10;10
464007;08/12/2023;ENTREES;13;50;5
464007;08/12/2023;SORTIES;13;16;17
464007;08/12/2023;ENTREES;14;72;4
464007;08/12/2023;SORTIES;14;29;10
464007;08/12/2023;ENTREES;15;38;5
464007;08/12/2023;SORTIES;15;46;14
464007;08/12/2023;ENTREES;16;48;6
464007;08/12/2023;SORTIES;16;68;18
464007;08/12/2023;ENTREES;17;43;11
464007;08/12/2023;SORTIES;17;79;35
464007;08/12/2023;ENTREES;18;37;6
464007;08/12/2023;SORTIES;18;103;37
464007;08/12/2023;ENTREES;19;20;6
464007;08/12/2023;SORTIES;19;78;38
464007;08/12/2023;ENTREES;20;5;1
464007;08/12/2023;SORTIES;20;70;13
464007;08/12/2023;ENTREES;21;2;0
464007;08/12/2023;SORTIES;21;47;9
464007;08/12/2023;ENTREES;22;1;1
464007;08/12/2023;SORTIES;22;24;6
464007;08/12/2023;ENTREES;23;0;0
464007;08/12/2023;SORTIES;23;21;3
464007;09/12/2023;ENTREES;0;0;0
464007;09/12/2023;SORTIES;0;15;4
464007;09/12/2023;ENTREES;1;0;0
464007;09/12/2023;SORTIES;1;1;0
