CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/12/2023;;07/12/2023 16:05;0;;08/12/2023 03:54;AB;464011
464011;08/12/2023;;07/12/2023 17:10;1;;08/12/2023 07:11;AB;464011
464011;08/12/2023;;08/12/2023 07:15;2;;08/12/2023 07:16;AB;464011
464011;08/12/2023;;03/12/2023 16:28;3;;08/12/2023 07:50;AB;464011
464011;08/12/2023;;07/12/2023 15:44;4;;08/12/2023 08:18;AB;464011
464011;08/12/2023;;07/12/2023 16:47;5;;08/12/2023 08:18;AB;464011
464011;08/12/2023;;08/12/2023 07:37;6;;08/12/2023 08:21;AB;464011
464011;08/12/2023;;08/12/2023 08:47;7;;08/12/2023 09:41;HO;464011
464011;08/12/2023;;08/12/2023 06:39;8;;08/12/2023 10:25;AB;464011
464011;08/12/2023;;07/12/2023 14:57;9;;08/12/2023 10:39;HO;464011
464011;08/12/2023;;08/12/2023 10:01;10;;08/12/2023 10:50;HO;464011
464011;08/12/2023;;08/12/2023 08:33;11;;08/12/2023 11:06;AB;464011
464011;08/12/2023;;08/12/2023 07:54;12;;08/12/2023 11:22;AB;464011
464011;08/12/2023;;08/12/2023 11:34;13;;08/12/2023 11:34;HO;464011
464011;08/12/2023;;08/12/2023 08:56;14;;08/12/2023 11:35;HO;464011
464011;08/12/2023;;07/12/2023 19:06;15;;08/12/2023 11:36;HO;464011
464011;08/12/2023;;08/12/2023 07:36;16;;08/12/2023 11:45;AB;464011
464011;08/12/2023;;07/12/2023 09:13;17;;08/12/2023 11:51;AB;464011
464011;08/12/2023;;08/12/2023 10:10;18;;08/12/2023 12:01;HO;464011
464011;08/12/2023;;08/12/2023 07:36;19;;08/12/2023 12:04;HO;464011
464011;08/12/2023;;08/12/2023 07:31;20;;08/12/2023 12:08;HO;464011
464011;08/12/2023;;08/12/2023 08:07;21;;08/12/2023 12:09;AB;464011
464011;08/12/2023;;08/12/2023 10:44;22;;08/12/2023 12:09;HO;464011
464011;08/12/2023;;04/12/2023 08:20;23;;08/12/2023 12:10;HO;464011
464011;08/12/2023;;08/12/2023 12:11;24;;08/12/2023 12:12;HO;464011
464011;08/12/2023;;08/12/2023 07:09;25;;08/12/2023 12:15;AB;464011
464011;08/12/2023;;08/12/2023 07:14;26;;08/12/2023 12:15;AB;464011
464011;08/12/2023;;08/12/2023 07:45;27;;08/12/2023 12:25;AB;464011
464011;08/12/2023;;08/12/2023 07:40;28;;08/12/2023 12:25;AB;464011
464011;08/12/2023;;08/12/2023 08:28;29;;08/12/2023 12:27;HO;464011
464011;08/12/2023;;08/12/2023 10:09;30;;08/12/2023 12:29;HO;464011
464011;08/12/2023;;08/12/2023 04:51;31;;08/12/2023 12:37;AB;464011
464011;08/12/2023;;08/12/2023 07:39;32;;08/12/2023 12:37;HO;464011
464011;08/12/2023;;08/12/2023 07:24;33;;08/12/2023 12:37;AB;464011
464011;08/12/2023;;08/12/2023 09:20;34;;08/12/2023 12:38;AB;464011
464011;08/12/2023;;08/12/2023 12:48;35;;08/12/2023 12:49;AB;464011
464011;08/12/2023;;07/12/2023 14:26;36;;08/12/2023 12:50;AB;464011
464011;08/12/2023;;08/12/2023 09:13;37;;08/12/2023 12:54;HO;464011
464011;08/12/2023;;08/12/2023 10:01;38;;08/12/2023 12:57;AB;464011
464011;08/12/2023;;03/12/2023 17:32;39;;08/12/2023 12:58;AB;464011
464011;08/12/2023;;08/12/2023 08:29;40;;08/12/2023 12:58;HO;464011
464011;08/12/2023;;08/12/2023 07:57;41;;08/12/2023 13:07;HO;464011
464011;08/12/2023;;08/12/2023 11:35;42;;08/12/2023 13:14;HO;464011
464011;08/12/2023;;08/12/2023 10:02;43;;08/12/2023 13:14;AB;464011
464011;08/12/2023;;08/12/2023 09:09;44;;08/12/2023 13:23;AB;464011
464011;08/12/2023;;08/12/2023 08:10;45;;08/12/2023 13:25;AB;464011
464011;08/12/2023;;08/12/2023 06:05;46;;08/12/2023 13:30;AB;464011
464011;08/12/2023;;08/12/2023 07:59;47;;08/12/2023 13:30;AB;464011
464011;08/12/2023;;08/12/2023 07:29;48;;08/12/2023 13:46;AB;464011
464011;08/12/2023;;08/12/2023 11:37;49;;08/12/2023 13:46;HO;464011
464011;08/12/2023;;08/12/2023 09:17;50;;08/12/2023 13:48;AB;464011
464011;08/12/2023;;08/12/2023 08:29;51;;08/12/2023 13:53;AB;464011
464011;08/12/2023;;03/12/2023 19:10;52;;08/12/2023 13:58;AB;464011
464011;08/12/2023;;08/12/2023 10:57;53;;08/12/2023 14:02;HO;464011
464011;08/12/2023;;08/12/2023 06:41;54;;08/12/2023 14:11;AB;464011
464011;08/12/2023;;08/12/2023 11:39;55;;08/12/2023 14:11;HO;464011
464011;08/12/2023;;08/12/2023 12:16;56;;08/12/2023 14:16;AB;464011
464011;08/12/2023;;08/12/2023 06:00;57;;08/12/2023 14:25;AB;464011
464011;08/12/2023;;08/12/2023 05:58;58;;08/12/2023 14:26;AB;464011
464011;08/12/2023;;08/12/2023 09:54;59;;08/12/2023 14:34;AB;464011
464011;08/12/2023;;08/12/2023 09:41;60;;08/12/2023 14:46;HO;464011
464011;08/12/2023;;08/12/2023 14:40;61;;08/12/2023 14:46;HO;464011
464011;08/12/2023;;08/12/2023 06:26;62;;08/12/2023 14:48;AB;464011
464011;08/12/2023;;08/12/2023 06:20;63;;08/12/2023 14:48;HO;464011
464011;08/12/2023;;08/12/2023 10:52;64;;08/12/2023 14:48;HO;464011
464011;08/12/2023;;08/12/2023 14:55;65;;08/12/2023 14:56;HO;464011
464011;08/12/2023;;08/12/2023 10:37;66;;08/12/2023 14:57;AB;464011
464011;08/12/2023;;08/12/2023 06:26;67;;08/12/2023 14:57;AB;464011
464011;08/12/2023;;08/12/2023 07:59;68;;08/12/2023 14:58;AB;464011
464011;08/12/2023;;08/12/2023 06:23;69;;08/12/2023 14:58;AB;464011
464011;08/12/2023;;08/12/2023 06:44;70;;08/12/2023 14:58;AB;464011
464011;08/12/2023;;08/12/2023 06:44;71;;08/12/2023 15:07;AB;464011
464011;08/12/2023;;08/12/2023 10:30;72;;08/12/2023 15:12;HO;464011
464011;08/12/2023;;08/12/2023 15:11;73;;08/12/2023 15:12;AB;464011
464011;08/12/2023;;07/12/2023 20:03;74;;08/12/2023 15:13;AB;464011
464011;08/12/2023;;08/12/2023 12:43;75;;08/12/2023 15:13;HO;464011
464011;08/12/2023;;08/12/2023 06:13;76;;08/12/2023 15:15;AB;464011
464011;08/12/2023;;08/12/2023 15:16;77;;08/12/2023 15:16;HO;464011
464011;08/12/2023;;08/12/2023 15:17;78;;08/12/2023 15:18;HO;464011
464011;08/12/2023;;08/12/2023 11:58;79;;08/12/2023 15:27;HO;464011
464011;08/12/2023;;08/12/2023 06:28;80;;08/12/2023 15:28;AB;464011
464011;08/12/2023;;08/12/2023 13:52;81;;08/12/2023 15:33;HO;464011
464011;08/12/2023;;08/12/2023 15:17;82;;08/12/2023 15:33;HO;464011
464011;08/12/2023;;08/12/2023 14:52;83;;08/12/2023 15:33;HO;464011
464011;08/12/2023;;08/12/2023 07:23;84;;08/12/2023 15:38;AB;464011
464011;08/12/2023;;08/12/2023 11:53;85;;08/12/2023 15:45;HO;464011
464011;08/12/2023;;08/12/2023 07:39;86;;08/12/2023 15:48;HO;464011
464011;08/12/2023;;08/12/2023 15:16;87;;08/12/2023 15:49;HO;464011
464011;08/12/2023;;08/12/2023 10:52;88;;08/12/2023 15:51;HO;464011
464011;08/12/2023;;08/12/2023 10:50;89;;08/12/2023 15:54;HO;464011
464011;08/12/2023;;08/12/2023 06:50;90;;08/12/2023 15:56;AB;464011
464011;08/12/2023;;08/12/2023 06:55;91;;08/12/2023 15:56;AB;464011
464011;08/12/2023;;08/12/2023 08:14;92;;08/12/2023 15:56;AB;464011
464011;08/12/2023;;08/12/2023 08:27;93;;08/12/2023 15:56;AB;464011
464011;08/12/2023;;08/12/2023 07:28;94;;08/12/2023 15:57;HO;464011
464011;08/12/2023;;08/12/2023 07:30;95;;08/12/2023 15:59;AB;464011
464011;08/12/2023;;08/12/2023 12:35;96;;08/12/2023 16:03;AB;464011
464011;08/12/2023;;08/12/2023 11:19;97;;08/12/2023 16:05;HO;464011
464011;08/12/2023;;08/12/2023 11:01;98;;08/12/2023 16:06;HO;464011
464011;08/12/2023;;08/12/2023 07:38;99;;08/12/2023 16:06;AB;464011
464011;08/12/2023;;08/12/2023 12:24;100;;08/12/2023 16:07;HO;464011
464011;08/12/2023;;08/12/2023 07:02;101;;08/12/2023 16:08;AB;464011
464011;08/12/2023;;08/12/2023 11:12;102;;08/12/2023 16:10;HO;464011
464011;08/12/2023;;08/12/2023 08:24;103;;08/12/2023 16:10;AB;464011
464011;08/12/2023;;08/12/2023 16:11;104;;08/12/2023 16:12;HO;464011
464011;08/12/2023;;08/12/2023 08:24;105;;08/12/2023 16:15;AB;464011
464011;08/12/2023;;08/12/2023 11:22;106;;08/12/2023 16:16;HO;464011
464011;08/12/2023;;08/12/2023 13:51;107;;08/12/2023 16:16;HO;464011
464011;08/12/2023;;08/12/2023 08:46;108;;08/12/2023 16:16;AB;464011
464011;08/12/2023;;08/12/2023 11:22;109;;08/12/2023 16:16;HO;464011
464011;08/12/2023;;08/12/2023 10:22;110;;08/12/2023 16:17;HO;464011
464011;08/12/2023;;08/12/2023 11:58;111;;08/12/2023 16:18;HO;464011
464011;08/12/2023;;08/12/2023 11:07;112;;08/12/2023 16:19;HO;464011
464011;08/12/2023;;08/12/2023 10:41;113;;08/12/2023 16:24;HO;464011
464011;08/12/2023;;08/12/2023 14:33;114;;08/12/2023 16:25;HO;464011
464011;08/12/2023;;08/12/2023 10:10;115;;08/12/2023 16:27;HO;464011
464011;08/12/2023;;08/12/2023 13:48;116;;08/12/2023 16:29;HO;464011
464011;08/12/2023;;08/12/2023 12:08;117;;08/12/2023 16:29;AB;464011
464011;08/12/2023;;08/12/2023 10:10;118;;08/12/2023 16:30;HO;464011
464011;08/12/2023;;08/12/2023 11:55;119;;08/12/2023 16:32;HO;464011
464011;08/12/2023;;08/12/2023 10:04;120;;08/12/2023 16:32;HO;464011
464011;08/12/2023;;08/12/2023 14:48;121;;08/12/2023 16:35;HO;464011
464011;08/12/2023;;08/12/2023 09:51;122;;08/12/2023 16:35;AB;464011
464011;08/12/2023;;08/12/2023 10:35;123;;08/12/2023 16:38;HO;464011
464011;08/12/2023;;08/12/2023 11:33;124;;08/12/2023 16:39;HO;464011
464011;08/12/2023;;08/12/2023 11:27;125;;08/12/2023 16:40;HO;464011
464011;08/12/2023;;08/12/2023 07:33;126;;08/12/2023 16:41;AB;464011
464011;08/12/2023;;08/12/2023 12:36;127;;08/12/2023 16:43;HO;464011
464011;08/12/2023;;08/12/2023 13:07;128;;08/12/2023 16:44;HO;464011
464011;08/12/2023;;08/12/2023 06:41;129;;08/12/2023 16:45;AB;464011
464011;08/12/2023;;08/12/2023 11:59;130;;08/12/2023 16:46;AB;464011
464011;08/12/2023;;08/12/2023 16:46;131;;08/12/2023 16:46;HO;464011
464011;08/12/2023;;08/12/2023 07:33;132;;08/12/2023 16:47;HO;464011
464011;08/12/2023;;08/12/2023 13:00;133;;08/12/2023 16:47;AB;464011
464011;08/12/2023;;08/12/2023 14:02;134;;08/12/2023 16:48;HO;464011
464011;08/12/2023;;08/12/2023 14:05;135;;08/12/2023 16:48;HO;464011
464011;08/12/2023;;08/12/2023 13:47;136;;08/12/2023 16:49;HO;464011
464011;08/12/2023;;08/12/2023 09:27;137;;08/12/2023 16:49;AB;464011
464011;08/12/2023;;08/12/2023 15:45;138;;08/12/2023 16:49;AB;464011
464011;08/12/2023;;08/12/2023 11:25;139;;08/12/2023 16:50;HO;464011
464011;08/12/2023;;08/12/2023 07:46;140;;08/12/2023 16:51;HO;464011
464011;08/12/2023;;08/12/2023 12:21;141;;08/12/2023 16:52;HO;464011
464011;08/12/2023;;08/12/2023 16:52;142;;08/12/2023 16:54;HO;464011
464011;08/12/2023;;08/12/2023 11:53;143;;08/12/2023 16:54;HO;464011
464011;08/12/2023;;08/12/2023 12:24;144;;08/12/2023 16:54;AB;464011
464011;08/12/2023;;08/12/2023 13:03;145;;08/12/2023 16:57;HO;464011
464011;08/12/2023;;08/12/2023 11:24;146;;08/12/2023 16:59;AB;464011
464011;08/12/2023;;08/12/2023 08:44;147;;08/12/2023 17:00;AB;464011
464011;08/12/2023;;08/12/2023 07:40;148;;08/12/2023 17:00;AB;464011
464011;08/12/2023;;08/12/2023 12:59;149;;08/12/2023 17:01;AB;464011
464011;08/12/2023;;08/12/2023 12:23;150;;08/12/2023 17:03;HO;464011
464011;08/12/2023;;08/12/2023 07:18;151;;08/12/2023 17:04;AB;464011
464011;08/12/2023;;08/12/2023 08:04;152;;08/12/2023 17:04;AB;464011
464011;08/12/2023;;08/12/2023 13:33;153;;08/12/2023 17:09;HO;464011
464011;08/12/2023;;08/12/2023 12:24;154;;08/12/2023 17:10;AB;464011
464011;08/12/2023;;08/12/2023 15:26;155;;08/12/2023 17:15;AB;464011
464011;08/12/2023;;08/12/2023 08:49;156;;08/12/2023 17:16;HO;464011
464011;08/12/2023;;08/12/2023 12:33;157;;08/12/2023 17:18;HO;464011
464011;08/12/2023;;08/12/2023 09:59;158;;08/12/2023 17:19;HO;464011
464011;08/12/2023;;08/12/2023 12:42;159;;08/12/2023 17:19;HO;464011
464011;08/12/2023;;08/12/2023 11:53;160;;08/12/2023 17:19;HO;464011
464011;08/12/2023;;08/12/2023 13:21;161;;08/12/2023 17:19;HO;464011
464011;08/12/2023;;08/12/2023 13:38;162;;08/12/2023 17:20;HO;464011
464011;08/12/2023;;08/12/2023 15:16;163;;08/12/2023 17:21;HO;464011
464011;08/12/2023;;08/12/2023 14:00;164;;08/12/2023 17:23;AB;464011
464011;08/12/2023;;08/12/2023 08:31;165;;08/12/2023 17:24;AB;464011
464011;08/12/2023;;08/12/2023 08:30;166;;08/12/2023 17:24;AB;464011
464011;08/12/2023;;08/12/2023 08:34;167;;08/12/2023 17:27;AB;464011
464011;08/12/2023;;08/12/2023 15:18;168;;08/12/2023 17:27;HO;464011
464011;08/12/2023;;08/12/2023 08:27;169;;08/12/2023 17:27;AB;464011
464011;08/12/2023;;08/12/2023 10:45;170;;08/12/2023 17:27;HO;464011
464011;08/12/2023;;08/12/2023 08:34;171;;08/12/2023 17:30;HO;464011
464011;08/12/2023;;28/11/2023 18:08;172;;08/12/2023 17:32;AB;464011
464011;08/12/2023;;08/12/2023 07:18;173;;08/12/2023 17:32;AB;464011
464011;08/12/2023;;08/12/2023 08:27;174;;08/12/2023 17:33;AB;464011
464011;08/12/2023;;08/12/2023 09:07;175;;08/12/2023 17:33;AB;464011
464011;08/12/2023;;08/12/2023 09:03;176;;08/12/2023 17:34;AB;464011
464011;08/12/2023;;08/12/2023 12:57;177;;08/12/2023 17:35;HO;464011
464011;08/12/2023;;08/12/2023 13:56;178;;08/12/2023 17:36;HO;464011
464011;08/12/2023;;08/12/2023 11:53;179;;08/12/2023 17:36;HO;464011
464011;08/12/2023;;08/12/2023 13:32;180;;08/12/2023 17:37;HO;464011
464011;08/12/2023;;08/12/2023 13:53;181;;08/12/2023 17:38;HO;464011
464011;08/12/2023;;08/12/2023 12:34;182;;08/12/2023 17:39;HO;464011
464011;08/12/2023;;08/12/2023 12:23;183;;08/12/2023 17:39;HO;464011
464011;08/12/2023;;08/12/2023 11:11;184;;08/12/2023 17:41;HO;464011
464011;08/12/2023;;06/12/2023 19:02;185;;08/12/2023 17:43;AB;464011
464011;08/12/2023;;08/12/2023 14:00;186;;08/12/2023 17:43;HO;464011
464011;08/12/2023;;08/12/2023 15:28;187;;08/12/2023 17:47;HO;464011
464011;08/12/2023;;08/12/2023 08:25;188;;08/12/2023 17:47;HO;464011
464011;08/12/2023;;08/12/2023 11:33;189;;08/12/2023 17:47;HO;464011
464011;08/12/2023;;08/12/2023 14:45;190;;08/12/2023 17:48;HO;464011
464011;08/12/2023;;08/12/2023 17:44;191;;08/12/2023 17:51;HO;464011
464011;08/12/2023;;08/12/2023 14:11;192;;08/12/2023 17:52;HO;464011
464011;08/12/2023;;08/12/2023 14:12;193;;08/12/2023 17:52;HO;464011
464011;08/12/2023;;08/12/2023 08:25;194;;08/12/2023 18:00;AB;464011
464011;08/12/2023;;08/12/2023 15:35;195;;08/12/2023 18:03;HO;464011
464011;08/12/2023;;08/12/2023 17:45;196;;08/12/2023 18:04;HO;464011
464011;08/12/2023;;08/12/2023 12:08;197;;08/12/2023 18:05;HO;464011
464011;08/12/2023;;06/12/2023 06:14;198;;08/12/2023 18:05;AB;464011
464011;08/12/2023;;08/12/2023 07:40;199;;08/12/2023 18:05;AB;464011
464011;08/12/2023;;08/12/2023 17:41;200;;08/12/2023 18:07;HO;464011
464011;08/12/2023;;08/12/2023 13:48;201;;08/12/2023 18:08;HO;464011
464011;08/12/2023;;08/12/2023 10:25;202;;08/12/2023 18:09;AB;464011
464011;08/12/2023;;08/12/2023 18:10;203;;08/12/2023 18:10;HO;464011
464011;08/12/2023;;08/12/2023 18:12;204;;08/12/2023 18:13;HO;464011
464011;08/12/2023;;08/12/2023 08:40;205;;08/12/2023 18:13;AB;464011
464011;08/12/2023;;08/12/2023 08:20;206;;08/12/2023 18:13;AB;464011
464011;08/12/2023;;08/12/2023 08:13;207;;08/12/2023 18:15;AB;464011
464011;08/12/2023;;08/12/2023 18:18;208;;08/12/2023 18:19;HO;464011
464011;08/12/2023;;08/12/2023 08:02;209;;08/12/2023 18:20;AB;464011
464011;08/12/2023;;08/12/2023 07:31;210;;08/12/2023 18:21;HO;464011
464011;08/12/2023;;08/12/2023 13:33;211;;08/12/2023 18:22;HO;464011
464011;08/12/2023;;08/12/2023 07:31;212;;08/12/2023 18:22;AB;464011
464011;08/12/2023;;08/12/2023 07:14;213;;08/12/2023 18:23;AB;464011
464011;08/12/2023;;08/12/2023 18:22;214;;08/12/2023 18:23;HO;464011
464011;08/12/2023;;08/12/2023 09:18;215;;08/12/2023 18:23;AB;464011
464011;08/12/2023;;08/12/2023 11:00;216;;08/12/2023 18:25;HO;464011
464011;08/12/2023;;08/12/2023 11:00;217;;08/12/2023 18:26;HO;464011
464011;08/12/2023;;08/12/2023 14:15;218;;08/12/2023 18:31;HO;464011
464011;08/12/2023;;08/12/2023 10:44;219;;08/12/2023 18:32;HO;464011
464011;08/12/2023;;08/12/2023 16:39;220;;08/12/2023 18:33;HO;464011
464011;08/12/2023;;08/12/2023 07:33;221;;08/12/2023 18:33;AB;464011
464011;08/12/2023;;08/12/2023 07:45;222;;08/12/2023 18:33;AB;464011
464011;08/12/2023;;08/12/2023 10:58;223;;08/12/2023 18:34;HO;464011
464011;08/12/2023;;08/12/2023 18:19;224;;08/12/2023 18:35;HO;464011
464011;08/12/2023;;08/12/2023 13:58;225;;08/12/2023 18:37;HO;464011
464011;08/12/2023;;08/12/2023 08:26;226;;08/12/2023 18:37;AB;464011
464011;08/12/2023;;08/12/2023 15:58;227;;08/12/2023 18:40;HO;464011
464011;08/12/2023;;08/12/2023 08:33;228;;08/12/2023 18:42;AB;464011
464011;08/12/2023;;08/12/2023 16:11;229;;08/12/2023 18:43;HO;464011
464011;08/12/2023;;08/12/2023 09:39;230;;08/12/2023 18:43;AB;464011
464011;08/12/2023;;08/12/2023 07:43;231;;08/12/2023 18:44;HO;464011
464011;08/12/2023;;08/12/2023 18:27;232;;08/12/2023 18:45;HO;464011
464011;08/12/2023;;08/12/2023 13:14;233;;08/12/2023 18:46;HO;464011
464011;08/12/2023;;08/12/2023 15:08;234;;08/12/2023 18:49;HO;464011
464011;08/12/2023;;08/12/2023 08:14;235;;08/12/2023 18:51;HO;464011
464011;08/12/2023;;08/12/2023 15:08;236;;08/12/2023 19:01;HO;464011
464011;08/12/2023;;08/12/2023 08:48;237;;08/12/2023 19:03;AB;464011
464011;08/12/2023;;08/12/2023 16:59;238;;08/12/2023 19:04;HO;464011
464011;08/12/2023;;08/12/2023 12:14;239;;08/12/2023 19:05;AB;464011
464011;08/12/2023;;08/12/2023 16:40;240;;08/12/2023 19:05;AB;464011
464011;08/12/2023;;08/12/2023 09:56;241;;08/12/2023 19:05;AB;464011
464011;08/12/2023;;08/12/2023 13:54;242;;08/12/2023 19:08;HO;464011
464011;08/12/2023;;08/12/2023 14:25;243;;08/12/2023 19:08;HO;464011
464011;08/12/2023;;08/12/2023 08:35;244;;08/12/2023 19:08;AB;464011
464011;08/12/2023;;08/12/2023 12:48;245;;08/12/2023 19:08;HO;464011
464011;08/12/2023;;08/12/2023 12:24;246;;08/12/2023 19:09;HO;464011
464011;08/12/2023;;08/12/2023 18:24;247;;08/12/2023 19:09;HO;464011
464011;08/12/2023;;08/12/2023 14:31;248;;08/12/2023 19:09;HO;464011
464011;08/12/2023;;08/12/2023 10:52;249;;08/12/2023 19:10;HO;464011
464011;08/12/2023;;08/12/2023 10:14;250;;08/12/2023 19:10;HO;464011
464011;08/12/2023;;08/12/2023 10:13;251;;08/12/2023 19:10;AB;464011
464011;08/12/2023;;08/12/2023 14:57;252;;08/12/2023 19:10;HO;464011
464011;08/12/2023;;08/12/2023 10:35;253;;08/12/2023 19:11;HO;464011
464011;08/12/2023;;08/12/2023 14:46;254;;08/12/2023 19:11;HO;464011
464011;08/12/2023;;08/12/2023 09:38;255;;08/12/2023 19:12;HO;464011
464011;08/12/2023;;08/12/2023 07:31;256;;08/12/2023 19:12;AB;464011
464011;08/12/2023;;08/12/2023 15:23;257;;08/12/2023 19:13;HO;464011
464011;08/12/2023;;08/12/2023 11:59;258;;08/12/2023 19:14;HO;464011
464011;08/12/2023;;08/12/2023 12:05;259;;08/12/2023 19:14;HO;464011
464011;08/12/2023;;08/12/2023 16:00;260;;08/12/2023 19:17;HO;464011
464011;08/12/2023;;08/12/2023 12:06;261;;08/12/2023 19:19;HO;464011
464011;08/12/2023;;08/12/2023 11:46;262;;08/12/2023 19:20;HO;464011
464011;08/12/2023;;08/12/2023 19:24;263;;08/12/2023 19:24;HO;464011
464011;08/12/2023;;08/12/2023 07:38;264;;08/12/2023 19:30;HO;464011
464011;08/12/2023;;08/12/2023 14:09;265;;08/12/2023 19:30;HO;464011
464011;08/12/2023;;08/12/2023 06:25;266;;08/12/2023 19:32;AB;464011
464011;08/12/2023;;08/12/2023 18:31;267;;08/12/2023 19:32;HO;464011
464011;08/12/2023;;08/12/2023 13:40;268;;08/12/2023 19:34;HO;464011
464011;08/12/2023;;08/12/2023 18:30;269;;08/12/2023 19:34;HO;464011
464011;08/12/2023;;08/12/2023 10:21;270;;08/12/2023 19:35;HO;464011
464011;08/12/2023;;08/12/2023 09:55;271;;08/12/2023 19:35;HO;464011
464011;08/12/2023;;08/12/2023 11:28;272;;08/12/2023 19:37;HO;464011
464011;08/12/2023;;08/12/2023 16:13;273;;08/12/2023 19:40;HO;464011
464011;08/12/2023;;08/12/2023 12:05;274;;08/12/2023 19:40;HO;464011
464011;08/12/2023;;07/12/2023 12:56;275;;08/12/2023 19:41;HO;464011
464011;08/12/2023;;08/12/2023 11:18;276;;08/12/2023 19:45;HO;464011
464011;08/12/2023;;08/12/2023 09:26;277;;08/12/2023 19:45;HO;464011
464011;08/12/2023;;07/12/2023 18:25;278;;08/12/2023 19:49;AB;464011
464011;08/12/2023;;08/12/2023 11:04;279;;08/12/2023 19:55;HO;464011
464011;08/12/2023;;27/11/2023 16:51;280;;08/12/2023 20:02;AB;464011
464011;08/12/2023;;08/12/2023 20:04;281;;08/12/2023 20:07;HO;464011
464011;08/12/2023;;08/12/2023 16:22;282;;08/12/2023 20:09;HO;464011
464011;08/12/2023;;08/12/2023 17:00;283;;08/12/2023 20:14;AB;464011
464011;08/12/2023;;08/12/2023 11:07;284;;08/12/2023 20:15;HO;464011
464011;08/12/2023;;08/12/2023 13:19;285;;08/12/2023 20:15;HO;464011
464011;08/12/2023;;08/12/2023 13:05;286;;08/12/2023 20:15;HO;464011
464011;08/12/2023;;08/12/2023 12:26;287;;08/12/2023 20:16;HO;464011
464011;08/12/2023;;08/12/2023 11:08;288;;08/12/2023 20:16;HO;464011
464011;08/12/2023;;08/12/2023 13:53;289;;08/12/2023 20:16;HO;464011
464011;08/12/2023;;08/12/2023 15:46;290;;08/12/2023 20:18;HO;464011
464011;08/12/2023;;08/12/2023 11:21;291;;08/12/2023 20:18;HO;464011
464011;08/12/2023;;08/12/2023 09:23;292;;08/12/2023 20:19;HO;464011
464011;08/12/2023;;08/12/2023 11:42;293;;08/12/2023 20:19;HO;464011
464011;08/12/2023;;08/12/2023 17:48;294;;08/12/2023 20:20;HO;464011
464011;08/12/2023;;08/12/2023 13:50;295;;08/12/2023 20:26;HO;464011
464011;08/12/2023;;08/12/2023 13:33;296;;08/12/2023 20:27;HO;464011
464011;08/12/2023;;08/12/2023 15:53;297;;08/12/2023 20:27;HO;464011
464011;08/12/2023;;08/12/2023 16:25;298;;08/12/2023 20:29;AB;464011
464011;08/12/2023;;08/12/2023 19:01;299;;08/12/2023 20:30;HO;464011
464011;08/12/2023;;08/12/2023 11:54;300;;08/12/2023 20:32;HO;464011
464011;08/12/2023;;08/12/2023 16:45;301;;08/12/2023 20:33;HO;464011
464011;08/12/2023;;08/12/2023 17:33;302;;08/12/2023 20:34;HO;464011
464011;08/12/2023;;08/12/2023 15:29;303;;08/12/2023 20:34;HO;464011
464011;08/12/2023;;08/12/2023 13:15;304;;08/12/2023 20:35;HO;464011
464011;08/12/2023;;08/12/2023 11:57;305;;08/12/2023 20:41;HO;464011
464011;08/12/2023;;08/12/2023 06:27;306;;08/12/2023 20:54;HO;464011
464011;08/12/2023;;08/12/2023 18:28;307;;08/12/2023 20:55;HO;464011
464011;08/12/2023;;08/12/2023 15:43;308;;08/12/2023 21:00;AB;464011
464011;08/12/2023;;07/12/2023 14:08;309;;08/12/2023 21:01;AB;464011
464011;08/12/2023;;08/12/2023 14:28;310;;08/12/2023 21:05;HO;464011
464011;08/12/2023;;08/12/2023 16:03;311;;08/12/2023 21:08;HO;464011
464011;08/12/2023;;08/12/2023 16:14;312;;08/12/2023 21:08;HO;464011
464011;08/12/2023;;08/12/2023 12:23;313;;08/12/2023 21:09;HO;464011
464011;08/12/2023;;08/12/2023 15:28;314;;08/12/2023 21:09;HO;464011
464011;08/12/2023;;08/12/2023 14:45;315;;08/12/2023 21:10;HO;464011
464011;08/12/2023;;08/12/2023 18:37;316;;08/12/2023 21:11;HO;464011
464011;08/12/2023;;08/12/2023 15:49;317;;08/12/2023 21:12;HO;464011
464011;08/12/2023;;08/12/2023 15:34;318;;08/12/2023 21:12;HO;464011
464011;08/12/2023;;08/12/2023 14:26;319;;08/12/2023 21:12;HO;464011
464011;08/12/2023;;08/12/2023 12:35;320;;08/12/2023 21:12;HO;464011
464011;08/12/2023;;08/12/2023 12:05;321;;08/12/2023 21:13;HO;464011
464011;08/12/2023;;08/12/2023 15:16;322;;08/12/2023 21:14;HO;464011
464011;08/12/2023;;08/12/2023 11:10;323;;08/12/2023 21:15;HO;464011
464011;08/12/2023;;08/12/2023 10:11;324;;08/12/2023 21:15;HO;464011
464011;08/12/2023;;08/12/2023 10:11;325;;08/12/2023 21:16;HO;464011
464011;08/12/2023;;08/12/2023 14:07;326;;08/12/2023 21:20;HO;464011
464011;08/12/2023;;08/12/2023 18:09;327;;08/12/2023 21:21;HO;464011
464011;08/12/2023;;08/12/2023 18:48;328;;08/12/2023 21:22;HO;464011
464011;08/12/2023;;08/12/2023 17:33;329;;08/12/2023 21:22;HO;464011
464011;08/12/2023;;08/12/2023 17:27;330;;08/12/2023 21:23;HO;464011
