CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2023;ENTREES;2;0;0
464002;08/12/2023;SORTIES;2;0;0
464002;08/12/2023;ENTREES;3;0;1
464002;08/12/2023;SORTIES;3;0;0
464002;08/12/2023;ENTREES;4;1;0
464002;08/12/2023;SORTIES;4;0;0
464002;08/12/2023;ENTREES;5;0;0
464002;08/12/2023;SORTIES;5;0;0
464002;08/12/2023;ENTREES;6;0;3
464002;08/12/2023;SORTIES;6;0;0
464002;08/12/2023;ENTREES;7;7;15
464002;08/12/2023;SORTIES;7;0;2
464002;08/12/2023;ENTREES;8;9;8
464002;08/12/2023;SORTIES;8;0;4
464002;08/12/2023;ENTREES;9;10;6
464002;08/12/2023;SORTIES;9;0;1
464002;08/12/2023;ENTREES;10;24;3
464002;08/12/2023;SORTIES;10;4;3
464002;08/12/2023;ENTREES;11;11;1
464002;08/12/2023;SORTIES;11;6;2
464002;08/12/2023;ENTREES;12;5;0
464002;08/12/2023;SORTIES;12;6;3
464002;08/12/2023;ENTREES;13;8;0
464002;08/12/2023;SORTIES;13;5;0
464002;08/12/2023;ENTREES;14;6;3
464002;08/12/2023;SORTIES;14;5;3
464002;08/12/2023;ENTREES;15;6;2
464002;08/12/2023;SORTIES;15;9;3
464002;08/12/2023;ENTREES;16;18;2
464002;08/12/2023;SORTIES;16;14;7
464002;08/12/2023;ENTREES;17;20;1
464002;08/12/2023;SORTIES;17;8;9
464002;08/12/2023;ENTREES;18;13;4
464002;08/12/2023;SORTIES;18;15;7
464002;08/12/2023;ENTREES;19;5;2
464002;08/12/2023;SORTIES;19;19;8
464002;08/12/2023;ENTREES;20;3;4
464002;08/12/2023;SORTIES;20;11;4
464002;08/12/2023;ENTREES;21;2;2
464002;08/12/2023;SORTIES;21;17;1
464002;08/12/2023;ENTREES;22;1;2
464002;08/12/2023;SORTIES;22;11;2
464002;08/12/2023;ENTREES;23;0;4
464002;08/12/2023;SORTIES;23;5;3
464002;09/12/2023;ENTREES;0;0;1
464002;09/12/2023;SORTIES;0;6;0
464002;09/12/2023;ENTREES;1;0;0
464002;09/12/2023;SORTIES;1;1;0
