CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/12/2023;;08/12/2023 07:53;0;;08/12/2023 07:55;HO;464003
464003;08/12/2023;;07/12/2023 17:28;1;;08/12/2023 08:20;AB;464003
464003;08/12/2023;;08/12/2023 08:21;2;;08/12/2023 08:22;HO;464003
464003;08/12/2023;;08/12/2023 08:37;3;;08/12/2023 08:43;HO;464003
464003;08/12/2023;;08/12/2023 08:50;4;;08/12/2023 08:51;AB;464003
464003;08/12/2023;;08/12/2023 08:19;5;;08/12/2023 09:04;HO;464003
464003;08/12/2023;;07/12/2023 15:30;6;;08/12/2023 09:51;HO;464003
464003;08/12/2023;;08/12/2023 09:04;7;;08/12/2023 10:02;HO;464003
464003;08/12/2023;;07/12/2023 20:22;8;;08/12/2023 10:03;AB;464003
464003;08/12/2023;;08/12/2023 07:37;9;;08/12/2023 10:28;AB;464003
464003;08/12/2023;;05/12/2023 12:03;10;;08/12/2023 10:29;AB;464003
464003;08/12/2023;;07/12/2023 12:18;11;;08/12/2023 10:33;HO;464003
464003;08/12/2023;;08/12/2023 08:21;12;;08/12/2023 10:38;HO;464003
464003;08/12/2023;;08/12/2023 07:05;13;;08/12/2023 10:40;HO;464003
464003;08/12/2023;;08/12/2023 10:38;14;;08/12/2023 10:49;AB;464003
464003;08/12/2023;;08/12/2023 08:37;15;;08/12/2023 10:54;HO;464003
464003;08/12/2023;;08/12/2023 07:16;16;;08/12/2023 11:01;AB;464003
464003;08/12/2023;;08/12/2023 09:52;17;;08/12/2023 11:03;HO;464003
464003;08/12/2023;;08/12/2023 08:48;18;;08/12/2023 11:04;AB;464003
464003;08/12/2023;;08/12/2023 07:37;19;;08/12/2023 11:11;HO;464003
464003;08/12/2023;;08/12/2023 08:53;20;;08/12/2023 11:15;HO;464003
464003;08/12/2023;;08/12/2023 09:36;21;;08/12/2023 11:24;AB;464003
464003;08/12/2023;;08/12/2023 07:59;22;;08/12/2023 11:26;AB;464003
464003;08/12/2023;;08/12/2023 09:52;23;;08/12/2023 11:35;HO;464003
464003;08/12/2023;;08/12/2023 07:39;24;;08/12/2023 11:37;AB;464003
464003;08/12/2023;;08/12/2023 10:05;25;;08/12/2023 11:40;HO;464003
464003;08/12/2023;;08/12/2023 11:51;26;;08/12/2023 11:54;AB;464003
464003;08/12/2023;;08/12/2023 09:35;27;;08/12/2023 11:54;HO;464003
464003;08/12/2023;;08/12/2023 07:03;28;;08/12/2023 11:56;AB;464003
464003;08/12/2023;;01/12/2023 19:35;29;;08/12/2023 12:03;AB;464003
464003;08/12/2023;;08/12/2023 08:21;30;;08/12/2023 12:07;HO;464003
464003;08/12/2023;;08/12/2023 08:53;31;;08/12/2023 12:12;HO;464003
464003;08/12/2023;;08/12/2023 07:37;32;;08/12/2023 12:14;AB;464003
464003;08/12/2023;;08/12/2023 06:29;33;;08/12/2023 12:15;HO;464003
464003;08/12/2023;;08/12/2023 07:26;34;;08/12/2023 12:16;AB;464003
464003;08/12/2023;;08/12/2023 09:30;35;;08/12/2023 12:18;AB;464003
464003;08/12/2023;;07/12/2023 20:28;36;;08/12/2023 12:18;AB;464003
464003;08/12/2023;;08/12/2023 07:17;37;;08/12/2023 12:24;AB;464003
464003;08/12/2023;;08/12/2023 08:17;38;;08/12/2023 12:27;AB;464003
464003;08/12/2023;;08/12/2023 12:28;39;;08/12/2023 12:29;HO;464003
464003;08/12/2023;;08/12/2023 07:27;40;;08/12/2023 12:30;AB;464003
464003;08/12/2023;;08/12/2023 10:32;41;;08/12/2023 12:40;HO;464003
464003;08/12/2023;;08/12/2023 12:36;42;;08/12/2023 12:41;HO;464003
464003;08/12/2023;;08/12/2023 08:03;43;;08/12/2023 12:41;AB;464003
464003;08/12/2023;;08/12/2023 08:53;44;;08/12/2023 12:52;AB;464003
464003;08/12/2023;;08/12/2023 11:25;45;;08/12/2023 12:53;HO;464003
464003;08/12/2023;;08/12/2023 11:10;46;;08/12/2023 12:56;HO;464003
464003;08/12/2023;;08/12/2023 08:29;47;;08/12/2023 12:58;HO;464003
464003;08/12/2023;;07/12/2023 13:00;48;;08/12/2023 13:14;HO;464003
464003;08/12/2023;;08/12/2023 07:55;49;;08/12/2023 13:18;AB;464003
464003;08/12/2023;;08/12/2023 09:37;50;;08/12/2023 13:19;HO;464003
464003;08/12/2023;;08/12/2023 07:59;51;;08/12/2023 13:20;AB;464003
464003;08/12/2023;;08/12/2023 12:19;52;;08/12/2023 13:24;HO;464003
464003;08/12/2023;;08/12/2023 11:37;53;;08/12/2023 13:27;HO;464003
464003;08/12/2023;;08/12/2023 12:14;54;;08/12/2023 13:27;HO;464003
464003;08/12/2023;;08/12/2023 05:33;55;;08/12/2023 13:32;HO;464003
464003;08/12/2023;;08/12/2023 05:01;56;;08/12/2023 13:46;AB;464003
464003;08/12/2023;;08/12/2023 12:18;57;;08/12/2023 13:47;HO;464003
464003;08/12/2023;;08/12/2023 07:41;58;;08/12/2023 14:01;AB;464003
464003;08/12/2023;;08/12/2023 05:34;59;;08/12/2023 14:02;AB;464003
464003;08/12/2023;;08/12/2023 11:49;60;;08/12/2023 14:11;HO;464003
464003;08/12/2023;;08/12/2023 12:44;61;;08/12/2023 14:13;HO;464003
464003;08/12/2023;;08/12/2023 11:37;62;;08/12/2023 14:19;HO;464003
464003;08/12/2023;;08/12/2023 08:48;63;;08/12/2023 14:20;HO;464003
464003;08/12/2023;;08/12/2023 09:22;64;;08/12/2023 14:21;HO;464003
464003;08/12/2023;;08/12/2023 11:33;65;;08/12/2023 14:29;HO;464003
464003;08/12/2023;;08/12/2023 07:12;66;;08/12/2023 14:30;AB;464003
464003;08/12/2023;;08/12/2023 07:19;67;;08/12/2023 14:32;AB;464003
464003;08/12/2023;;08/12/2023 11:27;68;;08/12/2023 14:34;HO;464003
464003;08/12/2023;;08/12/2023 07:47;69;;08/12/2023 14:35;AB;464003
464003;08/12/2023;;08/12/2023 09:55;70;;08/12/2023 14:37;HO;464003
464003;08/12/2023;;08/12/2023 09:09;71;;08/12/2023 14:49;HO;464003
464003;08/12/2023;;08/12/2023 11:26;72;;08/12/2023 14:51;HO;464003
464003;08/12/2023;;08/12/2023 09:57;73;;08/12/2023 14:51;HO;464003
464003;08/12/2023;;08/12/2023 07:59;74;;08/12/2023 14:55;AB;464003
464003;08/12/2023;;08/12/2023 14:04;75;;08/12/2023 14:58;HO;464003
464003;08/12/2023;;08/12/2023 12:18;76;;08/12/2023 15:01;HO;464003
464003;08/12/2023;;08/12/2023 13:03;77;;08/12/2023 15:02;HO;464003
464003;08/12/2023;;08/12/2023 08:07;78;;08/12/2023 15:02;HO;464003
464003;08/12/2023;;08/12/2023 08:00;79;;08/12/2023 15:02;HO;464003
464003;08/12/2023;;08/12/2023 11:51;80;;08/12/2023 15:02;AB;464003
464003;08/12/2023;;08/12/2023 10:42;81;;08/12/2023 15:02;HO;464003
464003;08/12/2023;;08/12/2023 08:16;82;;08/12/2023 15:03;HO;464003
464003;08/12/2023;;08/12/2023 07:17;83;;08/12/2023 15:03;AB;464003
464003;08/12/2023;;08/12/2023 08:16;84;;08/12/2023 15:03;HO;464003
464003;08/12/2023;;08/12/2023 07:34;85;;08/12/2023 15:09;AB;464003
464003;08/12/2023;;08/12/2023 11:03;86;;08/12/2023 15:13;HO;464003
464003;08/12/2023;;08/12/2023 08:03;87;;08/12/2023 15:14;AB;464003
464003;08/12/2023;;08/12/2023 08:45;88;;08/12/2023 15:17;HO;464003
464003;08/12/2023;;08/12/2023 09:05;89;;08/12/2023 15:17;HO;464003
464003;08/12/2023;;08/12/2023 11:11;90;;08/12/2023 15:18;HO;464003
464003;08/12/2023;;08/12/2023 07:45;91;;08/12/2023 15:20;AB;464003
464003;08/12/2023;;08/12/2023 08:34;92;;08/12/2023 15:24;HO;464003
464003;08/12/2023;;08/12/2023 08:27;93;;08/12/2023 15:24;HO;464003
464003;08/12/2023;;08/12/2023 12:44;94;;08/12/2023 15:27;AB;464003
464003;08/12/2023;;08/12/2023 07:49;95;;08/12/2023 15:27;HO;464003
464003;08/12/2023;;05/12/2023 07:15;96;;08/12/2023 15:28;AB;464003
464003;08/12/2023;;08/12/2023 07:59;97;;08/12/2023 15:29;HO;464003
464003;08/12/2023;;08/12/2023 08:22;98;;08/12/2023 15:33;HO;464003
464003;08/12/2023;;08/12/2023 13:17;99;;08/12/2023 15:34;HO;464003
464003;08/12/2023;;08/12/2023 13:26;100;;08/12/2023 15:37;HO;464003
464003;08/12/2023;;08/12/2023 12:25;101;;08/12/2023 15:37;HO;464003
464003;08/12/2023;;08/12/2023 07:21;102;;08/12/2023 15:39;AB;464003
464003;08/12/2023;;08/12/2023 10:19;103;;08/12/2023 15:43;HO;464003
464003;08/12/2023;;08/12/2023 11:20;104;;08/12/2023 15:44;HO;464003
464003;08/12/2023;;07/12/2023 13:46;105;;08/12/2023 15:44;HO;464003
464003;08/12/2023;;08/12/2023 11:38;106;;08/12/2023 15:45;HO;464003
464003;08/12/2023;;08/12/2023 10:38;107;;08/12/2023 15:45;HO;464003
464003;08/12/2023;;08/12/2023 08:39;108;;08/12/2023 15:49;AB;464003
464003;08/12/2023;;08/12/2023 08:35;109;;08/12/2023 15:49;HO;464003
464003;08/12/2023;;08/12/2023 14:34;110;;08/12/2023 15:50;HO;464003
464003;08/12/2023;;08/12/2023 11:53;111;;08/12/2023 15:50;HO;464003
464003;08/12/2023;;08/12/2023 13:37;112;;08/12/2023 15:51;HO;464003
464003;08/12/2023;;08/12/2023 09:55;113;;08/12/2023 15:53;HO;464003
464003;08/12/2023;;08/12/2023 07:25;114;;08/12/2023 15:56;HO;464003
464003;08/12/2023;;08/12/2023 07:10;115;;08/12/2023 15:58;AB;464003
464003;08/12/2023;;08/12/2023 08:25;116;;08/12/2023 15:59;AB;464003
464003;08/12/2023;;08/12/2023 08:13;117;;08/12/2023 16:00;HO;464003
464003;08/12/2023;;08/12/2023 07:49;118;;08/12/2023 16:00;AB;464003
464003;08/12/2023;;08/12/2023 13:49;119;;08/12/2023 16:01;HO;464003
464003;08/12/2023;;08/12/2023 13:14;120;;08/12/2023 16:02;HO;464003
464003;08/12/2023;;08/12/2023 11:51;121;;08/12/2023 16:04;HO;464003
464003;08/12/2023;;08/12/2023 11:33;122;;08/12/2023 16:06;HO;464003
464003;08/12/2023;;08/12/2023 11:37;123;;08/12/2023 16:07;HO;464003
464003;08/12/2023;;08/12/2023 08:27;124;;08/12/2023 16:09;HO;464003
464003;08/12/2023;;07/12/2023 11:34;125;;08/12/2023 16:09;HO;464003
464003;08/12/2023;;07/12/2023 14:21;126;;08/12/2023 16:10;HO;464003
464003;08/12/2023;;08/12/2023 07:55;127;;08/12/2023 16:11;AB;464003
464003;08/12/2023;;08/12/2023 13:43;128;;08/12/2023 16:11;HO;464003
464003;08/12/2023;;08/12/2023 08:29;129;;08/12/2023 16:12;HO;464003
464003;08/12/2023;;08/12/2023 08:37;130;;08/12/2023 16:13;HO;464003
464003;08/12/2023;;08/12/2023 08:52;131;;08/12/2023 16:15;HO;464003
464003;08/12/2023;;27/11/2023 07:23;132;;08/12/2023 16:18;AB;464003
464003;08/12/2023;;08/12/2023 08:33;133;;08/12/2023 16:19;HO;464003
464003;08/12/2023;;08/12/2023 07:43;134;;08/12/2023 16:19;AB;464003
464003;08/12/2023;;08/12/2023 07:29;135;;08/12/2023 16:20;AB;464003
464003;08/12/2023;;08/12/2023 07:35;136;;08/12/2023 16:22;AB;464003
464003;08/12/2023;;08/12/2023 07:33;137;;08/12/2023 16:23;AB;464003
464003;08/12/2023;;08/12/2023 08:47;138;;08/12/2023 16:24;HO;464003
464003;08/12/2023;;08/12/2023 08:45;139;;08/12/2023 16:24;AB;464003
464003;08/12/2023;;08/12/2023 08:33;140;;08/12/2023 16:26;AB;464003
464003;08/12/2023;;08/12/2023 07:24;141;;08/12/2023 16:26;HO;464003
464003;08/12/2023;;08/12/2023 11:42;142;;08/12/2023 16:27;AB;464003
464003;08/12/2023;;08/12/2023 07:21;143;;08/12/2023 16:28;AB;464003
464003;08/12/2023;;08/12/2023 08:32;144;;08/12/2023 16:28;AB;464003
464003;08/12/2023;;08/12/2023 12:31;145;;08/12/2023 16:29;AB;464003
464003;08/12/2023;;08/12/2023 07:18;146;;08/12/2023 16:29;AB;464003
464003;08/12/2023;;08/12/2023 11:17;147;;08/12/2023 16:31;HO;464003
464003;08/12/2023;;08/12/2023 12:07;148;;08/12/2023 16:31;HO;464003
464003;08/12/2023;;08/12/2023 14:19;149;;08/12/2023 16:31;HO;464003
464003;08/12/2023;;08/12/2023 08:55;150;;08/12/2023 16:31;AB;464003
464003;08/12/2023;;08/12/2023 10:13;151;;08/12/2023 16:31;HO;464003
464003;08/12/2023;;08/12/2023 06:35;152;;08/12/2023 16:32;AB;464003
464003;08/12/2023;;08/12/2023 08:39;153;;08/12/2023 16:32;HO;464003
464003;08/12/2023;;08/12/2023 09:11;154;;08/12/2023 16:32;AB;464003
464003;08/12/2023;;08/12/2023 08:56;155;;08/12/2023 16:35;AB;464003
464003;08/12/2023;;08/12/2023 12:02;156;;08/12/2023 16:35;HO;464003
464003;08/12/2023;;08/12/2023 09:15;157;;08/12/2023 16:36;HO;464003
464003;08/12/2023;;08/12/2023 07:35;158;;08/12/2023 16:36;HO;464003
464003;08/12/2023;;08/12/2023 07:56;159;;08/12/2023 16:36;HO;464003
464003;08/12/2023;;08/12/2023 08:03;160;;08/12/2023 16:36;HO;464003
464003;08/12/2023;;08/12/2023 07:45;161;;08/12/2023 16:37;HO;464003
464003;08/12/2023;;08/12/2023 09:48;162;;08/12/2023 16:40;HO;464003
464003;08/12/2023;;08/12/2023 08:35;163;;08/12/2023 16:43;AB;464003
464003;08/12/2023;;08/12/2023 08:43;164;;08/12/2023 16:43;HO;464003
464003;08/12/2023;;08/12/2023 12:42;165;;08/12/2023 16:44;HO;464003
464003;08/12/2023;;08/12/2023 08:03;166;;08/12/2023 16:44;AB;464003
464003;08/12/2023;;08/12/2023 07:06;167;;08/12/2023 16:45;AB;464003
464003;08/12/2023;;08/12/2023 07:17;168;;08/12/2023 16:46;HO;464003
464003;08/12/2023;;08/12/2023 07:03;169;;08/12/2023 16:46;AB;464003
464003;08/12/2023;;08/12/2023 07:38;170;;08/12/2023 16:48;AB;464003
464003;08/12/2023;;08/12/2023 13:14;171;;08/12/2023 16:49;HO;464003
464003;08/12/2023;;08/12/2023 07:57;172;;08/12/2023 16:49;AB;464003
464003;08/12/2023;;08/12/2023 08:11;173;;08/12/2023 16:49;AB;464003
464003;08/12/2023;;08/12/2023 14:54;174;;08/12/2023 16:51;HO;464003
464003;08/12/2023;;08/12/2023 15:03;175;;08/12/2023 16:51;AB;464003
464003;08/12/2023;;08/12/2023 09:05;176;;08/12/2023 16:51;AB;464003
464003;08/12/2023;;08/12/2023 09:45;177;;08/12/2023 16:51;HO;464003
464003;08/12/2023;;08/12/2023 08:49;178;;08/12/2023 16:52;HO;464003
464003;08/12/2023;;08/12/2023 08:35;179;;08/12/2023 16:52;HO;464003
464003;08/12/2023;;08/12/2023 08:49;180;;08/12/2023 16:54;HO;464003
464003;08/12/2023;;08/12/2023 09:53;181;;08/12/2023 16:54;AB;464003
464003;08/12/2023;;08/12/2023 07:21;182;;08/12/2023 16:55;AB;464003
464003;08/12/2023;;08/12/2023 12:24;183;;08/12/2023 16:57;HO;464003
464003;08/12/2023;;08/12/2023 07:34;184;;08/12/2023 16:57;HO;464003
464003;08/12/2023;;08/12/2023 09:39;185;;08/12/2023 16:58;AB;464003
464003;08/12/2023;;08/12/2023 08:13;186;;08/12/2023 16:59;HO;464003
464003;08/12/2023;;08/12/2023 08:33;187;;08/12/2023 16:59;HO;464003
464003;08/12/2023;;08/12/2023 07:57;188;;08/12/2023 16:59;AB;464003
464003;08/12/2023;;08/12/2023 08:05;189;;08/12/2023 16:59;HO;464003
464003;08/12/2023;;08/12/2023 08:41;190;;08/12/2023 17:00;AB;464003
464003;08/12/2023;;08/12/2023 16:58;191;;08/12/2023 17:01;HO;464003
464003;08/12/2023;;08/12/2023 08:45;192;;08/12/2023 17:01;HO;464003
464003;08/12/2023;;08/12/2023 08:36;193;;08/12/2023 17:03;HO;464003
464003;08/12/2023;;08/12/2023 08:47;194;;08/12/2023 17:04;HO;464003
464003;08/12/2023;;08/12/2023 08:19;195;;08/12/2023 17:05;AB;464003
464003;08/12/2023;;08/12/2023 08:49;196;;08/12/2023 17:06;AB;464003
464003;08/12/2023;;08/12/2023 09:02;197;;08/12/2023 17:07;AB;464003
464003;08/12/2023;;08/12/2023 07:51;198;;08/12/2023 17:07;AB;464003
464003;08/12/2023;;08/12/2023 10:30;199;;08/12/2023 17:08;HO;464003
464003;08/12/2023;;08/12/2023 17:06;200;;08/12/2023 17:09;HO;464003
464003;08/12/2023;;08/12/2023 09:54;201;;08/12/2023 17:09;AB;464003
464003;08/12/2023;;08/12/2023 10:47;202;;08/12/2023 17:10;HO;464003
464003;08/12/2023;;08/12/2023 15:04;203;;08/12/2023 17:12;HO;464003
464003;08/12/2023;;08/12/2023 15:32;204;;08/12/2023 17:12;HO;464003
464003;08/12/2023;;08/12/2023 08:03;205;;08/12/2023 17:14;AB;464003
464003;08/12/2023;;08/12/2023 07:43;206;;08/12/2023 17:14;AB;464003
464003;08/12/2023;;08/12/2023 08:20;207;;08/12/2023 17:14;AB;464003
464003;08/12/2023;;08/12/2023 12:36;208;;08/12/2023 17:16;HO;464003
464003;08/12/2023;;08/12/2023 08:55;209;;08/12/2023 17:16;HO;464003
464003;08/12/2023;;08/12/2023 08:46;210;;08/12/2023 17:16;HO;464003
464003;08/12/2023;;08/12/2023 08:23;211;;08/12/2023 17:17;HO;464003
464003;08/12/2023;;08/12/2023 08:31;212;;08/12/2023 17:17;HO;464003
464003;08/12/2023;;08/12/2023 14:34;213;;08/12/2023 17:17;AB;464003
464003;08/12/2023;;08/12/2023 08:25;214;;08/12/2023 17:18;AB;464003
464003;08/12/2023;;08/12/2023 07:03;215;;08/12/2023 17:19;HO;464003
464003;08/12/2023;;08/12/2023 10:44;216;;08/12/2023 17:19;HO;464003
464003;08/12/2023;;08/12/2023 10:14;217;;08/12/2023 17:19;HO;464003
464003;08/12/2023;;08/12/2023 08:03;218;;08/12/2023 17:19;HO;464003
464003;08/12/2023;;08/12/2023 08:37;219;;08/12/2023 17:21;AB;464003
464003;08/12/2023;;08/12/2023 13:57;220;;08/12/2023 17:22;HO;464003
464003;08/12/2023;;08/12/2023 06:50;221;;08/12/2023 17:22;AB;464003
464003;08/12/2023;;08/12/2023 09:15;222;;08/12/2023 17:23;AB;464003
464003;08/12/2023;;08/12/2023 09:17;223;;08/12/2023 17:24;HO;464003
464003;08/12/2023;;08/12/2023 09:13;224;;08/12/2023 17:27;AB;464003
464003;08/12/2023;;08/12/2023 08:31;225;;08/12/2023 17:27;HO;464003
464003;08/12/2023;;08/12/2023 08:33;226;;08/12/2023 17:31;AB;464003
464003;08/12/2023;;08/12/2023 14:25;227;;08/12/2023 17:32;HO;464003
464003;08/12/2023;;08/12/2023 13:19;228;;08/12/2023 17:35;AB;464003
464003;08/12/2023;;08/12/2023 08:42;229;;08/12/2023 17:35;AB;464003
464003;08/12/2023;;08/12/2023 15:27;230;;08/12/2023 17:37;HO;464003
464003;08/12/2023;;08/12/2023 11:14;231;;08/12/2023 17:37;HO;464003
464003;08/12/2023;;08/12/2023 07:51;232;;08/12/2023 17:37;AB;464003
464003;08/12/2023;;08/12/2023 07:51;233;;08/12/2023 17:38;HO;464003
464003;08/12/2023;;08/12/2023 08:15;234;;08/12/2023 17:39;AB;464003
464003;08/12/2023;;08/12/2023 08:49;235;;08/12/2023 17:39;HO;464003
464003;08/12/2023;;08/12/2023 11:27;236;;08/12/2023 17:40;AB;464003
464003;08/12/2023;;08/12/2023 08:10;237;;08/12/2023 17:40;AB;464003
464003;08/12/2023;;08/12/2023 08:42;238;;08/12/2023 17:40;HO;464003
464003;08/12/2023;;08/12/2023 12:56;239;;08/12/2023 17:41;HO;464003
464003;08/12/2023;;08/12/2023 11:20;240;;08/12/2023 17:42;HO;464003
464003;08/12/2023;;08/12/2023 12:32;241;;08/12/2023 17:43;HO;464003
464003;08/12/2023;;08/12/2023 07:53;242;;08/12/2023 17:45;AB;464003
464003;08/12/2023;;08/12/2023 08:37;243;;08/12/2023 17:48;HO;464003
464003;08/12/2023;;08/12/2023 08:11;244;;08/12/2023 17:48;AB;464003
464003;08/12/2023;;08/12/2023 15:34;245;;08/12/2023 17:49;HO;464003
464003;08/12/2023;;08/12/2023 07:05;246;;08/12/2023 17:49;AB;464003
464003;08/12/2023;;08/12/2023 15:50;247;;08/12/2023 17:50;HO;464003
464003;08/12/2023;;08/12/2023 16:23;248;;08/12/2023 17:51;HO;464003
464003;08/12/2023;;08/12/2023 11:38;249;;08/12/2023 17:51;HO;464003
464003;08/12/2023;;08/12/2023 11:47;250;;08/12/2023 17:51;HO;464003
464003;08/12/2023;;08/12/2023 17:51;251;;08/12/2023 17:52;HO;464003
464003;08/12/2023;;08/12/2023 07:45;252;;08/12/2023 17:52;AB;464003
464003;08/12/2023;;08/12/2023 08:23;253;;08/12/2023 17:52;HO;464003
464003;08/12/2023;;08/12/2023 08:41;254;;08/12/2023 17:52;AB;464003
464003;08/12/2023;;08/12/2023 08:43;255;;08/12/2023 17:53;AB;464003
464003;08/12/2023;;08/12/2023 08:53;256;;08/12/2023 17:53;AB;464003
464003;08/12/2023;;08/12/2023 08:53;257;;08/12/2023 17:55;AB;464003
464003;08/12/2023;;08/12/2023 11:23;258;;08/12/2023 17:55;HO;464003
464003;08/12/2023;;08/12/2023 12:13;259;;08/12/2023 17:55;HO;464003
464003;08/12/2023;;08/12/2023 08:21;260;;08/12/2023 17:58;AB;464003
464003;08/12/2023;;08/12/2023 14:14;261;;08/12/2023 18:03;AB;464003
464003;08/12/2023;;08/12/2023 07:04;262;;08/12/2023 18:03;HO;464003
464003;08/12/2023;;08/12/2023 07:39;263;;08/12/2023 18:04;AB;464003
464003;08/12/2023;;08/12/2023 14:43;264;;08/12/2023 18:05;HO;464003
464003;08/12/2023;;08/12/2023 14:39;265;;08/12/2023 18:05;HO;464003
464003;08/12/2023;;08/12/2023 14:25;266;;08/12/2023 18:05;HO;464003
464003;08/12/2023;;08/12/2023 12:17;267;;08/12/2023 18:06;HO;464003
464003;08/12/2023;;08/12/2023 08:37;268;;08/12/2023 18:06;AB;464003
464003;08/12/2023;;08/12/2023 15:16;269;;08/12/2023 18:06;HO;464003
464003;08/12/2023;;08/12/2023 14:04;270;;08/12/2023 18:07;HO;464003
464003;08/12/2023;;08/12/2023 11:44;271;;08/12/2023 18:08;HO;464003
464003;08/12/2023;;08/12/2023 14:28;272;;08/12/2023 18:08;HO;464003
464003;08/12/2023;;08/12/2023 10:10;273;;08/12/2023 18:09;HO;464003
464003;08/12/2023;;08/12/2023 09:32;274;;08/12/2023 18:10;HO;464003
464003;08/12/2023;;08/12/2023 08:53;275;;08/12/2023 18:10;AB;464003
464003;08/12/2023;;08/12/2023 10:14;276;;08/12/2023 18:11;AB;464003
464003;08/12/2023;;08/12/2023 08:23;277;;08/12/2023 18:11;AB;464003
464003;08/12/2023;;08/12/2023 14:04;278;;08/12/2023 18:11;HO;464003
464003;08/12/2023;;08/12/2023 07:33;279;;08/12/2023 18:12;AB;464003
464003;08/12/2023;;07/12/2023 15:20;280;;08/12/2023 18:12;AB;464003
464003;08/12/2023;;08/12/2023 13:55;281;;08/12/2023 18:13;AB;464003
464003;08/12/2023;;08/12/2023 11:20;282;;08/12/2023 18:13;HO;464003
464003;08/12/2023;;08/12/2023 13:16;283;;08/12/2023 18:13;HO;464003
464003;08/12/2023;;08/12/2023 13:40;284;;08/12/2023 18:14;HO;464003
464003;08/12/2023;;08/12/2023 13:05;285;;08/12/2023 18:15;HO;464003
464003;08/12/2023;;08/12/2023 07:29;286;;08/12/2023 18:15;HO;464003
464003;08/12/2023;;08/12/2023 16:49;287;;08/12/2023 18:15;AB;464003
464003;08/12/2023;;08/12/2023 09:11;288;;08/12/2023 18:15;AB;464003
464003;08/12/2023;;08/12/2023 08:52;289;;08/12/2023 18:17;AB;464003
464003;08/12/2023;;08/12/2023 13:57;290;;08/12/2023 18:18;HO;464003
464003;08/12/2023;;08/12/2023 09:11;291;;08/12/2023 18:18;AB;464003
464003;08/12/2023;;08/12/2023 09:10;292;;08/12/2023 18:19;AB;464003
464003;08/12/2023;;08/12/2023 14:15;293;;08/12/2023 18:19;HO;464003
464003;08/12/2023;;08/12/2023 18:16;294;;08/12/2023 18:20;HO;464003
464003;08/12/2023;;08/12/2023 06:56;295;;08/12/2023 18:27;AB;464003
464003;08/12/2023;;08/12/2023 07:44;296;;08/12/2023 18:28;AB;464003
464003;08/12/2023;;08/12/2023 08:11;297;;08/12/2023 18:29;AB;464003
464003;08/12/2023;;08/12/2023 09:24;298;;08/12/2023 18:30;HO;464003
464003;08/12/2023;;08/12/2023 09:08;299;;08/12/2023 18:31;HO;464003
464003;08/12/2023;;08/12/2023 10:02;300;;08/12/2023 18:31;HO;464003
464003;08/12/2023;;08/12/2023 16:38;301;;08/12/2023 18:31;HO;464003
464003;08/12/2023;;08/12/2023 08:53;302;;08/12/2023 18:32;HO;464003
464003;08/12/2023;;08/12/2023 09:35;303;;08/12/2023 18:33;HO;464003
464003;08/12/2023;;08/12/2023 15:15;304;;08/12/2023 18:33;HO;464003
464003;08/12/2023;;08/12/2023 14:37;305;;08/12/2023 18:34;HO;464003
464003;08/12/2023;;08/12/2023 13:24;306;;08/12/2023 18:35;AB;464003
464003;08/12/2023;;08/12/2023 11:58;307;;08/12/2023 18:35;HO;464003
464003;08/12/2023;;08/12/2023 14:33;308;;08/12/2023 18:35;HO;464003
464003;08/12/2023;;08/12/2023 10:04;309;;08/12/2023 18:35;HO;464003
464003;08/12/2023;;08/12/2023 13:19;310;;08/12/2023 18:36;HO;464003
464003;08/12/2023;;08/12/2023 07:45;311;;08/12/2023 18:37;HO;464003
464003;08/12/2023;;08/12/2023 15:42;312;;08/12/2023 18:38;HO;464003
464003;08/12/2023;;08/12/2023 07:35;313;;08/12/2023 18:42;AB;464003
464003;08/12/2023;;08/12/2023 07:33;314;;08/12/2023 18:45;AB;464003
464003;08/12/2023;;08/12/2023 12:20;315;;08/12/2023 18:47;HO;464003
464003;08/12/2023;;08/12/2023 09:28;316;;08/12/2023 18:48;AB;464003
464003;08/12/2023;;08/12/2023 09:06;317;;08/12/2023 18:49;AB;464003
464003;08/12/2023;;08/12/2023 08:33;318;;08/12/2023 18:49;AB;464003
464003;08/12/2023;;08/12/2023 14:45;319;;08/12/2023 18:52;HO;464003
464003;08/12/2023;;08/12/2023 06:56;320;;08/12/2023 18:53;HO;464003
464003;08/12/2023;;08/12/2023 09:05;321;;08/12/2023 18:57;HO;464003
464003;08/12/2023;;08/12/2023 07:31;322;;08/12/2023 18:57;AB;464003
464003;08/12/2023;;08/12/2023 15:53;323;;08/12/2023 18:59;HO;464003
464003;08/12/2023;;08/12/2023 11:39;324;;08/12/2023 18:59;HO;464003
464003;08/12/2023;;08/12/2023 09:10;325;;08/12/2023 19:01;AB;464003
464003;08/12/2023;;08/12/2023 08:51;326;;08/12/2023 19:03;AB;464003
464003;08/12/2023;;08/12/2023 08:35;327;;08/12/2023 19:10;AB;464003
464003;08/12/2023;;08/12/2023 13:39;328;;08/12/2023 19:13;HO;464003
464003;08/12/2023;;08/12/2023 08:07;329;;08/12/2023 19:14;AB;464003
464003;08/12/2023;;08/12/2023 15:05;330;;08/12/2023 19:15;HO;464003
