CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2023;ENTREES;2;0;0
464008;08/12/2023;SORTIES;2;1;0
464008;08/12/2023;ENTREES;3;1;0
464008;08/12/2023;SORTIES;3;0;0
464008;08/12/2023;ENTREES;4;1;0
464008;08/12/2023;SORTIES;4;0;0
464008;08/12/2023;ENTREES;5;1;1
464008;08/12/2023;SORTIES;5;0;0
464008;08/12/2023;ENTREES;6;1;0
464008;08/12/2023;SORTIES;6;1;2
464008;08/12/2023;ENTREES;7;2;5
464008;08/12/2023;SORTIES;7;5;3
464008;08/12/2023;ENTREES;8;16;3
464008;08/12/2023;SORTIES;8;9;1
464008;08/12/2023;ENTREES;9;49;5
464008;08/12/2023;SORTIES;9;12;0
464008;08/12/2023;ENTREES;10;118;5
464008;08/12/2023;SORTIES;10;15;2
464008;08/12/2023;ENTREES;11;62;2
464008;08/12/2023;SORTIES;11;9;1
464008;08/12/2023;ENTREES;12;15;0
464008;08/12/2023;SORTIES;12;9;2
464008;08/12/2023;ENTREES;13;23;0
464008;08/12/2023;SORTIES;13;13;3
464008;08/12/2023;ENTREES;14;24;0
464008;08/12/2023;SORTIES;14;23;2
464008;08/12/2023;ENTREES;15;32;0
464008;08/12/2023;SORTIES;15;36;0
464008;08/12/2023;ENTREES;16;24;1
464008;08/12/2023;SORTIES;16;37;0
464008;08/12/2023;ENTREES;17;29;1
464008;08/12/2023;SORTIES;17;65;3
464008;08/12/2023;ENTREES;18;20;1
464008;08/12/2023;SORTIES;18;23;3
464008;08/12/2023;ENTREES;19;15;1
464008;08/12/2023;SORTIES;19;75;2
464008;08/12/2023;ENTREES;20;9;0
464008;08/12/2023;SORTIES;20;25;0
464008;08/12/2023;ENTREES;21;5;1
464008;08/12/2023;SORTIES;21;49;0
464008;08/12/2023;ENTREES;22;2;0
464008;08/12/2023;SORTIES;22;23;0
464008;08/12/2023;ENTREES;23;1;0
464008;08/12/2023;SORTIES;23;5;0
464008;09/12/2023;ENTREES;0;2;0
464008;09/12/2023;SORTIES;0;4;1
464008;09/12/2023;ENTREES;1;1;0
464008;09/12/2023;SORTIES;1;0;0
