CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/08/2022;;12/08/2022 22:09;0;;13/08/2022 04:48;HO;464001
464001;13/08/2022;;12/08/2022 21:50;1;;13/08/2022 04:52;AB;464001
464001;13/08/2022;;12/08/2022 21:36;2;;13/08/2022 04:54;HO;464001
464001;13/08/2022;;12/08/2022 17:21;3;;13/08/2022 07:22;AB;464001
464001;13/08/2022;;12/08/2022 17:24;4;;13/08/2022 07:52;HO;464001
464001;13/08/2022;;12/08/2022 21:23;5;;13/08/2022 07:53;HO;464001
464001;13/08/2022;;12/08/2022 15:33;6;;13/08/2022 08:08;HO;464001
464001;13/08/2022;;12/08/2022 23:00;7;;13/08/2022 08:27;HO;464001
464001;13/08/2022;;12/08/2022 13:00;8;;13/08/2022 08:37;HO;464001
464001;13/08/2022;;12/08/2022 13:00;9;;13/08/2022 08:37;HO;464001
464001;13/08/2022;;09/08/2022 20:18;10;;13/08/2022 09:03;HO;464001
464001;13/08/2022;;12/08/2022 08:53;11;;13/08/2022 09:07;HO;464001
464001;13/08/2022;;12/08/2022 20:22;12;;13/08/2022 09:12;HO;464001
464001;13/08/2022;;11/08/2022 18:36;13;;13/08/2022 09:19;HO;464001
464001;13/08/2022;;12/08/2022 22:00;14;;13/08/2022 09:19;AB;464001
464001;13/08/2022;;13/08/2022 07:04;15;;13/08/2022 09:21;AB;464001
464001;13/08/2022;;12/08/2022 19:34;16;;13/08/2022 09:26;HO;464001
464001;13/08/2022;;11/08/2022 17:54;17;;13/08/2022 09:33;HO;464001
464001;13/08/2022;;11/08/2022 16:49;18;;13/08/2022 09:35;HO;464001
464001;13/08/2022;;11/08/2022 17:59;19;;13/08/2022 09:41;AB;464001
464001;13/08/2022;;12/08/2022 17:03;20;;13/08/2022 09:55;AB;464001
464001;13/08/2022;;10/08/2022 18:46;21;;13/08/2022 10:03;HO;464001
464001;13/08/2022;;12/08/2022 15:56;22;;13/08/2022 10:09;HO;464001
464001;13/08/2022;;13/08/2022 09:04;23;;13/08/2022 10:09;HO;464001
464001;13/08/2022;;13/08/2022 09:17;24;;13/08/2022 10:17;HO;464001
464001;13/08/2022;;25/07/2022 08:14;25;;13/08/2022 10:29;AB;464001
464001;13/08/2022;;13/08/2022 09:55;26;;13/08/2022 10:36;HO;464001
464001;13/08/2022;;12/08/2022 18:25;27;;13/08/2022 11:06;HO;464001
464001;13/08/2022;;12/08/2022 18:49;28;;13/08/2022 11:06;HO;464001
464001;13/08/2022;;12/08/2022 18:25;29;;13/08/2022 11:07;HO;464001
464001;13/08/2022;;13/08/2022 10:40;30;;13/08/2022 11:07;HO;464001
464001;13/08/2022;;12/08/2022 17:11;31;;13/08/2022 11:15;HO;464001
464001;13/08/2022;;13/08/2022 09:48;32;;13/08/2022 11:30;HO;464001
464001;13/08/2022;;12/08/2022 20:32;33;;13/08/2022 11:41;AB;464001
464001;13/08/2022;;13/08/2022 10:08;34;;13/08/2022 11:42;HO;464001
464001;13/08/2022;;13/08/2022 11:28;35;;13/08/2022 11:42;HO;464001
464001;13/08/2022;;10/08/2022 18:56;36;;13/08/2022 11:42;AB;464001
464001;13/08/2022;;13/08/2022 10:22;37;;13/08/2022 11:45;HO;464001
464001;13/08/2022;;13/08/2022 11:33;38;;13/08/2022 11:45;AB;464001
464001;13/08/2022;;12/08/2022 19:18;39;;13/08/2022 11:46;HO;464001
464001;13/08/2022;;13/08/2022 05:33;40;;13/08/2022 11:46;HO;464001
464001;13/08/2022;;13/08/2022 07:34;41;;13/08/2022 11:47;AB;464001
464001;13/08/2022;;13/08/2022 09:53;42;;13/08/2022 11:50;HO;464001
464001;13/08/2022;;13/08/2022 08:11;43;;13/08/2022 11:54;HO;464001
464001;13/08/2022;;10/08/2022 12:11;44;;13/08/2022 11:55;HO;464001
464001;13/08/2022;;13/08/2022 07:59;45;;13/08/2022 11:55;AB;464001
464001;13/08/2022;;13/08/2022 10:02;46;;13/08/2022 11:58;HO;464001
464001;13/08/2022;;13/08/2022 04:26;47;;13/08/2022 12:05;AB;464001
464001;13/08/2022;;13/08/2022 05:01;48;;13/08/2022 12:18;AB;464001
464001;13/08/2022;;13/08/2022 08:00;49;;13/08/2022 12:19;AB;464001
464001;13/08/2022;;13/08/2022 09:22;50;;13/08/2022 12:26;HO;464001
464001;13/08/2022;;13/08/2022 07:51;51;;13/08/2022 12:29;AB;464001
464001;13/08/2022;;13/08/2022 04:48;52;;13/08/2022 12:42;AB;464001
464001;13/08/2022;;13/08/2022 09:40;53;;13/08/2022 12:43;HO;464001
464001;13/08/2022;;13/08/2022 03:41;54;;13/08/2022 12:44;AB;464001
464001;13/08/2022;;13/08/2022 11:01;55;;13/08/2022 12:45;HO;464001
464001;13/08/2022;;13/08/2022 09:49;56;;13/08/2022 12:46;AB;464001
464001;13/08/2022;;13/08/2022 04:37;57;;13/08/2022 12:46;AB;464001
464001;13/08/2022;;13/08/2022 09:19;58;;13/08/2022 12:51;AB;464001
464001;13/08/2022;;13/08/2022 08:58;59;;13/08/2022 12:54;AB;464001
464001;13/08/2022;;13/08/2022 08:50;60;;13/08/2022 12:54;AB;464001
464001;13/08/2022;;13/08/2022 10:39;61;;13/08/2022 12:59;HO;464001
464001;13/08/2022;;12/08/2022 19:54;62;;13/08/2022 13:02;HO;464001
464001;13/08/2022;;13/08/2022 04:30;63;;13/08/2022 13:02;AB;464001
464001;13/08/2022;;13/08/2022 11:13;64;;13/08/2022 13:03;HO;464001
464001;13/08/2022;;13/08/2022 09:50;65;;13/08/2022 13:04;AB;464001
464001;13/08/2022;;13/08/2022 10:32;66;;13/08/2022 13:06;HO;464001
464001;13/08/2022;;13/08/2022 11:41;67;;13/08/2022 13:09;HO;464001
464001;13/08/2022;;12/08/2022 14:48;68;;13/08/2022 13:10;HO;464001
464001;13/08/2022;;13/08/2022 07:35;69;;13/08/2022 13:12;AB;464001
464001;13/08/2022;;13/08/2022 09:55;70;;13/08/2022 13:15;HO;464001
464001;13/08/2022;;13/08/2022 06:27;71;;13/08/2022 13:18;AB;464001
464001;13/08/2022;;13/08/2022 13:16;72;;13/08/2022 13:19;HO;464001
464001;13/08/2022;;13/08/2022 08:59;73;;13/08/2022 13:21;HO;464001
464001;13/08/2022;;13/08/2022 05:36;74;;13/08/2022 13:30;HO;464001
464001;13/08/2022;;13/08/2022 07:18;75;;13/08/2022 13:31;AB;464001
464001;13/08/2022;;13/08/2022 13:37;76;;13/08/2022 13:43;HO;464001
464001;13/08/2022;;21/07/2022 18:25;77;;13/08/2022 13:48;AB;464001
464001;13/08/2022;;13/08/2022 09:02;78;;13/08/2022 13:49;HO;464001
464001;13/08/2022;;13/08/2022 13:03;79;;13/08/2022 13:50;HO;464001
464001;13/08/2022;;13/08/2022 10:27;80;;13/08/2022 13:52;HO;464001
464001;13/08/2022;;13/08/2022 11:42;81;;13/08/2022 13:53;AB;464001
464001;13/08/2022;;13/08/2022 10:40;82;;13/08/2022 13:53;HO;464001
464001;13/08/2022;;13/08/2022 11:35;83;;13/08/2022 13:55;HO;464001
464001;13/08/2022;;13/08/2022 09:22;84;;13/08/2022 13:58;HO;464001
464001;13/08/2022;;13/08/2022 09:13;85;;13/08/2022 14:02;HO;464001
464001;13/08/2022;;13/08/2022 10:04;86;;13/08/2022 14:05;HO;464001
464001;13/08/2022;;13/08/2022 11:14;87;;13/08/2022 14:09;HO;464001
464001;13/08/2022;;13/08/2022 13:17;88;;13/08/2022 14:15;HO;464001
464001;13/08/2022;;13/08/2022 10:16;89;;13/08/2022 14:15;HO;464001
464001;13/08/2022;;13/08/2022 10:30;90;;13/08/2022 14:16;HO;464001
464001;13/08/2022;;13/08/2022 11:40;91;;13/08/2022 14:20;HO;464001
464001;13/08/2022;;13/08/2022 10:10;92;;13/08/2022 14:20;HO;464001
464001;13/08/2022;;13/08/2022 10:10;93;;13/08/2022 14:21;HO;464001
464001;13/08/2022;;13/08/2022 11:27;94;;13/08/2022 14:22;HO;464001
464001;13/08/2022;;13/08/2022 11:04;95;;13/08/2022 14:22;HO;464001
464001;13/08/2022;;13/08/2022 10:09;96;;13/08/2022 14:27;HO;464001
464001;13/08/2022;;13/08/2022 10:27;97;;13/08/2022 14:30;HO;464001
464001;13/08/2022;;13/08/2022 10:27;98;;13/08/2022 14:30;HO;464001
464001;13/08/2022;;13/08/2022 12:01;99;;13/08/2022 14:33;HO;464001
464001;13/08/2022;;13/08/2022 10:29;100;;13/08/2022 14:33;HO;464001
464001;13/08/2022;;13/08/2022 09:10;101;;13/08/2022 14:33;HO;464001
464001;13/08/2022;;13/08/2022 10:39;102;;13/08/2022 14:34;HO;464001
464001;13/08/2022;;13/08/2022 10:51;103;;13/08/2022 14:38;HO;464001
464001;13/08/2022;;13/08/2022 12:27;104;;13/08/2022 14:38;HO;464001
464001;13/08/2022;;13/08/2022 10:21;105;;13/08/2022 14:42;HO;464001
464001;13/08/2022;;13/08/2022 02:45;106;;13/08/2022 14:44;AB;464001
464001;13/08/2022;;11/08/2022 18:50;107;;13/08/2022 14:51;AB;464001
464001;13/08/2022;;13/08/2022 10:17;108;;13/08/2022 14:56;HO;464001
464001;13/08/2022;;13/08/2022 12:21;109;;13/08/2022 14:58;HO;464001
464001;13/08/2022;;07/08/2022 19:20;110;;13/08/2022 15:04;AB;464001
464001;13/08/2022;;13/08/2022 09:08;111;;13/08/2022 15:05;HO;464001
464001;13/08/2022;;13/08/2022 11:29;112;;13/08/2022 15:05;HO;464001
464001;13/08/2022;;13/08/2022 12:37;113;;13/08/2022 15:06;HO;464001
464001;13/08/2022;;13/08/2022 11:28;114;;13/08/2022 15:09;AB;464001
464001;13/08/2022;;13/08/2022 10:23;115;;13/08/2022 15:10;HO;464001
464001;13/08/2022;;13/08/2022 12:21;116;;13/08/2022 15:11;HO;464001
464001;13/08/2022;;13/08/2022 09:56;117;;13/08/2022 15:17;AB;464001
464001;13/08/2022;;13/08/2022 08:11;118;;13/08/2022 15:17;HO;464001
464001;13/08/2022;;13/08/2022 13:16;119;;13/08/2022 15:19;HO;464001
464001;13/08/2022;;13/08/2022 11:58;120;;13/08/2022 15:20;AB;464001
464001;13/08/2022;;13/08/2022 09:24;121;;13/08/2022 15:21;HO;464001
464001;13/08/2022;;13/08/2022 12:53;122;;13/08/2022 15:25;HO;464001
464001;13/08/2022;;13/08/2022 06:13;123;;13/08/2022 15:30;HO;464001
464001;13/08/2022;;13/08/2022 12:52;124;;13/08/2022 15:32;HO;464001
464001;13/08/2022;;13/08/2022 13:04;125;;13/08/2022 15:33;HO;464001
464001;13/08/2022;;13/08/2022 09:02;126;;13/08/2022 15:33;HO;464001
464001;13/08/2022;;13/08/2022 11:50;127;;13/08/2022 15:34;HO;464001
464001;13/08/2022;;13/08/2022 11:54;128;;13/08/2022 15:35;HO;464001
464001;13/08/2022;;13/08/2022 05:27;129;;13/08/2022 15:39;AB;464001
464001;13/08/2022;;13/08/2022 10:22;130;;13/08/2022 15:41;HO;464001
464001;13/08/2022;;13/08/2022 09:15;131;;13/08/2022 15:41;HO;464001
464001;13/08/2022;;13/08/2022 11:41;132;;13/08/2022 15:43;HO;464001
464001;13/08/2022;;13/08/2022 10:33;133;;13/08/2022 15:45;HO;464001
464001;13/08/2022;;13/08/2022 13:27;134;;13/08/2022 15:47;HO;464001
464001;13/08/2022;;13/08/2022 09:20;135;;13/08/2022 15:54;HO;464001
464001;13/08/2022;;13/08/2022 12:32;136;;13/08/2022 15:55;HO;464001
464001;13/08/2022;;13/08/2022 10:00;137;;13/08/2022 15:56;HO;464001
464001;13/08/2022;;13/08/2022 10:48;138;;13/08/2022 15:57;HO;464001
464001;13/08/2022;;13/08/2022 11:17;139;;13/08/2022 15:58;HO;464001
464001;13/08/2022;;13/08/2022 11:34;140;;13/08/2022 16:01;HO;464001
464001;13/08/2022;;07/08/2022 17:24;141;;13/08/2022 16:02;HO;464001
464001;13/08/2022;;13/08/2022 13:58;142;;13/08/2022 16:02;HO;464001
464001;13/08/2022;;13/08/2022 07:05;143;;13/08/2022 16:07;HO;464001
464001;13/08/2022;;13/08/2022 12:42;144;;13/08/2022 16:08;HO;464001
464001;13/08/2022;;13/08/2022 06:42;145;;13/08/2022 16:08;AB;464001
464001;13/08/2022;;13/08/2022 06:52;146;;13/08/2022 16:09;AB;464001
464001;13/08/2022;;13/08/2022 13:26;147;;13/08/2022 16:11;HO;464001
464001;13/08/2022;;13/08/2022 11:48;148;;13/08/2022 16:13;HO;464001
464001;13/08/2022;;13/08/2022 11:47;149;;13/08/2022 16:14;HO;464001
464001;13/08/2022;;13/08/2022 07:47;150;;13/08/2022 16:15;HO;464001
464001;13/08/2022;;13/08/2022 11:49;151;;13/08/2022 16:17;HO;464001
464001;13/08/2022;;13/08/2022 12:10;152;;13/08/2022 16:20;HO;464001
464001;13/08/2022;;13/08/2022 10:56;153;;13/08/2022 16:20;HO;464001
464001;13/08/2022;;13/08/2022 10:15;154;;13/08/2022 16:21;HO;464001
464001;13/08/2022;;13/08/2022 09:45;155;;13/08/2022 16:25;HO;464001
464001;13/08/2022;;13/08/2022 09:47;156;;13/08/2022 16:26;HO;464001
464001;13/08/2022;;13/08/2022 11:39;157;;13/08/2022 16:27;HO;464001
464001;13/08/2022;;13/08/2022 13:10;158;;13/08/2022 16:27;HO;464001
464001;13/08/2022;;13/08/2022 11:23;159;;13/08/2022 16:28;HO;464001
464001;13/08/2022;;13/08/2022 10:23;160;;13/08/2022 16:28;HO;464001
464001;13/08/2022;;13/08/2022 15:22;161;;13/08/2022 16:28;HO;464001
464001;13/08/2022;;13/08/2022 09:50;162;;13/08/2022 16:29;HO;464001
464001;13/08/2022;;13/08/2022 10:26;163;;13/08/2022 16:29;HO;464001
464001;13/08/2022;;13/08/2022 12:09;164;;13/08/2022 16:30;HO;464001
464001;13/08/2022;;13/08/2022 14:15;165;;13/08/2022 16:33;HO;464001
464001;13/08/2022;;13/08/2022 11:10;166;;13/08/2022 16:33;HO;464001
464001;13/08/2022;;13/08/2022 13:37;167;;13/08/2022 16:33;HO;464001
464001;13/08/2022;;13/08/2022 09:35;168;;13/08/2022 16:34;HO;464001
464001;13/08/2022;;13/08/2022 11:51;169;;13/08/2022 16:35;HO;464001
464001;13/08/2022;;13/08/2022 12:09;170;;13/08/2022 16:36;AB;464001
464001;13/08/2022;;13/08/2022 16:36;171;;13/08/2022 16:45;AB;464001
464001;13/08/2022;;13/08/2022 11:13;172;;13/08/2022 16:45;HO;464001
464001;13/08/2022;;13/08/2022 12:48;173;;13/08/2022 16:48;AB;464001
464001;13/08/2022;;13/08/2022 15:22;174;;13/08/2022 16:48;HO;464001
464001;13/08/2022;;13/08/2022 14:12;175;;13/08/2022 16:49;HO;464001
464001;13/08/2022;;13/08/2022 10:33;176;;13/08/2022 16:55;HO;464001
464001;13/08/2022;;13/08/2022 11:58;177;;13/08/2022 16:55;HO;464001
464001;13/08/2022;;13/08/2022 14:53;178;;13/08/2022 16:57;HO;464001
464001;13/08/2022;;13/08/2022 12:07;179;;13/08/2022 16:57;HO;464001
464001;13/08/2022;;13/08/2022 11:12;180;;13/08/2022 16:58;HO;464001
464001;13/08/2022;;13/08/2022 10:49;181;;13/08/2022 16:58;HO;464001
464001;13/08/2022;;13/08/2022 13:20;182;;13/08/2022 16:59;AB;464001
464001;13/08/2022;;13/08/2022 12:06;183;;13/08/2022 17:00;AB;464001
464001;13/08/2022;;13/08/2022 13:19;184;;13/08/2022 17:01;HO;464001
464001;13/08/2022;;13/08/2022 11:23;185;;13/08/2022 17:01;HO;464001
464001;13/08/2022;;13/08/2022 11:20;186;;13/08/2022 17:04;HO;464001
464001;13/08/2022;;13/08/2022 14:24;187;;13/08/2022 17:05;HO;464001
464001;13/08/2022;;13/08/2022 11:41;188;;13/08/2022 17:05;HO;464001
464001;13/08/2022;;13/08/2022 14:15;189;;13/08/2022 17:05;HO;464001
464001;13/08/2022;;13/08/2022 10:52;190;;13/08/2022 17:07;HO;464001
464001;13/08/2022;;13/08/2022 10:52;191;;13/08/2022 17:07;HO;464001
464001;13/08/2022;;13/08/2022 12:33;192;;13/08/2022 17:09;HO;464001
464001;13/08/2022;;13/08/2022 11:20;193;;13/08/2022 17:13;HO;464001
464001;13/08/2022;;12/08/2022 17:01;194;;13/08/2022 17:14;HO;464001
464001;13/08/2022;;13/08/2022 12:14;195;;13/08/2022 17:14;HO;464001
464001;13/08/2022;;13/08/2022 11:01;196;;13/08/2022 17:15;HO;464001
464001;13/08/2022;;13/08/2022 08:49;197;;13/08/2022 17:15;HO;464001
464001;13/08/2022;;13/08/2022 05:28;198;;13/08/2022 17:17;AB;464001
464001;13/08/2022;;13/08/2022 15:28;199;;13/08/2022 17:18;AB;464001
464001;13/08/2022;;13/08/2022 14:35;200;;13/08/2022 17:19;HO;464001
464001;13/08/2022;;13/08/2022 12:12;201;;13/08/2022 17:21;HO;464001
464001;13/08/2022;;13/08/2022 12:47;202;;13/08/2022 17:22;HO;464001
464001;13/08/2022;;13/08/2022 07:19;203;;13/08/2022 17:23;AB;464001
464001;13/08/2022;;13/08/2022 13:03;204;;13/08/2022 17:24;HO;464001
464001;13/08/2022;;13/08/2022 09:45;205;;13/08/2022 17:24;AB;464001
464001;13/08/2022;;13/08/2022 08:04;206;;13/08/2022 17:24;HO;464001
464001;13/08/2022;;13/08/2022 08:08;207;;13/08/2022 17:25;HO;464001
464001;13/08/2022;;13/08/2022 08:43;208;;13/08/2022 17:25;HO;464001
464001;13/08/2022;;13/08/2022 12:55;209;;13/08/2022 17:25;AB;464001
464001;13/08/2022;;13/08/2022 09:16;210;;13/08/2022 17:25;HO;464001
464001;13/08/2022;;13/08/2022 11:22;211;;13/08/2022 17:26;HO;464001
464001;13/08/2022;;13/08/2022 08:52;212;;13/08/2022 17:27;AB;464001
464001;13/08/2022;;13/08/2022 11:48;213;;13/08/2022 17:28;HO;464001
464001;13/08/2022;;13/08/2022 11:52;214;;13/08/2022 17:33;HO;464001
464001;13/08/2022;;13/08/2022 09:42;215;;13/08/2022 17:34;HO;464001
464001;13/08/2022;;13/08/2022 15:15;216;;13/08/2022 17:35;HO;464001
464001;13/08/2022;;13/08/2022 13:51;217;;13/08/2022 17:37;HO;464001
464001;13/08/2022;;12/08/2022 09:12;218;;13/08/2022 17:37;HO;464001
464001;13/08/2022;;13/08/2022 15:33;219;;13/08/2022 17:38;AB;464001
464001;13/08/2022;;13/08/2022 11:09;220;;13/08/2022 17:39;HO;464001
464001;13/08/2022;;12/08/2022 15:51;221;;13/08/2022 17:40;HO;464001
464001;13/08/2022;;13/08/2022 10:04;222;;13/08/2022 17:43;HO;464001
464001;13/08/2022;;13/08/2022 07:17;223;;13/08/2022 17:47;AB;464001
464001;13/08/2022;;13/08/2022 15:39;224;;13/08/2022 17:48;HO;464001
464001;13/08/2022;;13/08/2022 09:46;225;;13/08/2022 17:48;HO;464001
464001;13/08/2022;;13/08/2022 13:48;226;;13/08/2022 17:48;HO;464001
464001;13/08/2022;;13/08/2022 12:20;227;;13/08/2022 17:48;HO;464001
464001;13/08/2022;;13/08/2022 08:55;228;;13/08/2022 17:51;AB;464001
464001;13/08/2022;;13/08/2022 08:50;229;;13/08/2022 17:52;HO;464001
464001;13/08/2022;;13/08/2022 09:23;230;;13/08/2022 17:53;HO;464001
464001;13/08/2022;;13/08/2022 09:24;231;;13/08/2022 17:53;HO;464001
464001;13/08/2022;;13/08/2022 08:59;232;;13/08/2022 17:56;HO;464001
464001;13/08/2022;;13/08/2022 12:27;233;;13/08/2022 17:57;HO;464001
464001;13/08/2022;;13/08/2022 14:28;234;;13/08/2022 17:57;HO;464001
464001;13/08/2022;;13/08/2022 15:01;235;;13/08/2022 18:02;HO;464001
464001;13/08/2022;;13/08/2022 14:48;236;;13/08/2022 18:05;HO;464001
464001;13/08/2022;;13/08/2022 11:37;237;;13/08/2022 18:06;HO;464001
464001;13/08/2022;;13/08/2022 14:22;238;;13/08/2022 18:06;HO;464001
464001;13/08/2022;;13/08/2022 15:10;239;;13/08/2022 18:08;HO;464001
464001;13/08/2022;;13/08/2022 12:46;240;;13/08/2022 18:09;HO;464001
464001;13/08/2022;;13/08/2022 15:29;241;;13/08/2022 18:09;HO;464001
464001;13/08/2022;;13/08/2022 11:09;242;;13/08/2022 18:09;HO;464001
464001;13/08/2022;;13/08/2022 15:29;243;;13/08/2022 18:10;HO;464001
464001;13/08/2022;;13/08/2022 15:44;244;;13/08/2022 18:11;AB;464001
464001;13/08/2022;;13/08/2022 14:15;245;;13/08/2022 18:13;HO;464001
464001;13/08/2022;;13/08/2022 14:48;246;;13/08/2022 18:14;HO;464001
464001;13/08/2022;;13/08/2022 10:01;247;;13/08/2022 18:15;HO;464001
464001;13/08/2022;;13/08/2022 09:02;248;;13/08/2022 18:17;HO;464001
464001;13/08/2022;;13/08/2022 10:32;249;;13/08/2022 18:17;AB;464001
464001;13/08/2022;;13/08/2022 09:42;250;;13/08/2022 18:20;AB;464001
464001;13/08/2022;;13/08/2022 14:14;251;;13/08/2022 18:20;HO;464001
464001;13/08/2022;;13/08/2022 08:34;252;;13/08/2022 18:20;AB;464001
464001;13/08/2022;;13/08/2022 14:46;253;;13/08/2022 18:21;HO;464001
464001;13/08/2022;;13/08/2022 13:42;254;;13/08/2022 18:23;HO;464001
464001;13/08/2022;;13/08/2022 16:00;255;;13/08/2022 18:23;HO;464001
464001;13/08/2022;;13/08/2022 14:31;256;;13/08/2022 18:24;HO;464001
464001;13/08/2022;;13/08/2022 16:55;257;;13/08/2022 18:24;HO;464001
464001;13/08/2022;;13/08/2022 08:48;258;;13/08/2022 18:26;HO;464001
464001;13/08/2022;;13/08/2022 09:17;259;;13/08/2022 18:26;HO;464001
464001;13/08/2022;;13/08/2022 09:22;260;;13/08/2022 18:27;AB;464001
464001;13/08/2022;;13/08/2022 08:40;261;;13/08/2022 18:27;HO;464001
464001;13/08/2022;;13/08/2022 18:26;262;;13/08/2022 18:27;HO;464001
464001;13/08/2022;;13/08/2022 16:16;263;;13/08/2022 18:28;HO;464001
464001;13/08/2022;;13/08/2022 10:10;264;;13/08/2022 18:29;HO;464001
464001;13/08/2022;;13/08/2022 15:47;265;;13/08/2022 18:30;AB;464001
464001;13/08/2022;;13/08/2022 14:10;266;;13/08/2022 18:31;HO;464001
464001;13/08/2022;;13/08/2022 11:53;267;;13/08/2022 18:31;HO;464001
464001;13/08/2022;;13/08/2022 15:06;268;;13/08/2022 18:34;HO;464001
464001;13/08/2022;;13/08/2022 10:27;269;;13/08/2022 18:36;HO;464001
464001;13/08/2022;;13/08/2022 14:35;270;;13/08/2022 18:36;HO;464001
464001;13/08/2022;;13/08/2022 06:33;271;;13/08/2022 18:37;HO;464001
464001;13/08/2022;;13/08/2022 15:59;272;;13/08/2022 18:40;HO;464001
464001;13/08/2022;;13/08/2022 15:51;273;;13/08/2022 18:41;HO;464001
464001;13/08/2022;;13/08/2022 17:11;274;;13/08/2022 18:42;HO;464001
464001;13/08/2022;;13/08/2022 10:39;275;;13/08/2022 18:43;HO;464001
464001;13/08/2022;;13/08/2022 09:03;276;;13/08/2022 18:43;HO;464001
464001;13/08/2022;;13/08/2022 14:32;277;;13/08/2022 18:44;HO;464001
464001;13/08/2022;;13/08/2022 07:44;278;;13/08/2022 18:48;HO;464001
464001;13/08/2022;;13/08/2022 08:44;279;;13/08/2022 18:51;HO;464001
464001;13/08/2022;;13/08/2022 12:08;280;;13/08/2022 18:51;HO;464001
464001;13/08/2022;;13/08/2022 09:38;281;;13/08/2022 18:52;HO;464001
464001;13/08/2022;;13/08/2022 09:33;282;;13/08/2022 18:53;HO;464001
464001;13/08/2022;;13/08/2022 16:07;283;;13/08/2022 18:54;HO;464001
464001;13/08/2022;;13/08/2022 17:21;284;;13/08/2022 18:58;HO;464001
464001;13/08/2022;;13/08/2022 09:40;285;;13/08/2022 18:58;HO;464001
464001;13/08/2022;;13/08/2022 15:53;286;;13/08/2022 19:00;HO;464001
464001;13/08/2022;;13/08/2022 16:27;287;;13/08/2022 19:00;HO;464001
464001;13/08/2022;;13/08/2022 16:27;288;;13/08/2022 19:00;HO;464001
464001;13/08/2022;;13/08/2022 15:53;289;;13/08/2022 19:01;HO;464001
464001;13/08/2022;;13/08/2022 10:45;290;;13/08/2022 19:01;HO;464001
464001;13/08/2022;;13/08/2022 16:36;291;;13/08/2022 19:02;HO;464001
464001;13/08/2022;;13/08/2022 14:54;292;;13/08/2022 19:07;HO;464001
464001;13/08/2022;;13/08/2022 10:57;293;;13/08/2022 19:09;HO;464001
464001;13/08/2022;;13/08/2022 14:02;294;;13/08/2022 19:10;HO;464001
464001;13/08/2022;;13/08/2022 08:59;295;;13/08/2022 19:16;HO;464001
464001;13/08/2022;;13/08/2022 08:59;296;;13/08/2022 19:16;HO;464001
464001;13/08/2022;;13/08/2022 09:12;297;;13/08/2022 19:16;HO;464001
464001;13/08/2022;;13/08/2022 10:37;298;;13/08/2022 19:16;AB;464001
464001;13/08/2022;;13/08/2022 09:09;299;;13/08/2022 19:17;HO;464001
464001;13/08/2022;;13/08/2022 12:03;300;;13/08/2022 19:17;AB;464001
464001;13/08/2022;;13/08/2022 13:11;301;;13/08/2022 19:17;AB;464001
464001;13/08/2022;;13/08/2022 14:58;302;;13/08/2022 19:19;HO;464001
464001;13/08/2022;;13/08/2022 09:26;303;;13/08/2022 19:19;AB;464001
464001;13/08/2022;;13/08/2022 09:35;304;;13/08/2022 19:20;HO;464001
464001;13/08/2022;;13/08/2022 09:36;305;;13/08/2022 19:20;AB;464001
464001;13/08/2022;;13/08/2022 09:49;306;;13/08/2022 19:20;HO;464001
464001;13/08/2022;;13/08/2022 19:19;307;;13/08/2022 19:21;HO;464001
464001;13/08/2022;;13/08/2022 15:06;308;;13/08/2022 19:21;HO;464001
464001;13/08/2022;;13/08/2022 12:19;309;;13/08/2022 19:22;HO;464001
464001;13/08/2022;;13/08/2022 13:28;310;;13/08/2022 19:22;HO;464001
464001;13/08/2022;;13/08/2022 09:30;311;;13/08/2022 19:24;AB;464001
464001;13/08/2022;;13/08/2022 09:07;312;;13/08/2022 19:24;AB;464001
464001;13/08/2022;;13/08/2022 12:58;313;;13/08/2022 19:24;AB;464001
464001;13/08/2022;;10/08/2022 14:20;314;;13/08/2022 19:25;AB;464001
464001;13/08/2022;;13/08/2022 09:53;315;;13/08/2022 19:26;AB;464001
464001;13/08/2022;;13/08/2022 08:53;316;;13/08/2022 19:26;HO;464001
464001;13/08/2022;;13/08/2022 09:00;317;;13/08/2022 19:26;AB;464001
464001;13/08/2022;;13/08/2022 10:18;318;;13/08/2022 19:27;AB;464001
464001;13/08/2022;;13/08/2022 08:48;319;;13/08/2022 19:28;AB;464001
464001;13/08/2022;;12/08/2022 12:13;320;;13/08/2022 19:29;HO;464001
464001;13/08/2022;;13/08/2022 11:06;321;;13/08/2022 19:29;HO;464001
464001;13/08/2022;;13/08/2022 11:14;322;;13/08/2022 19:30;HO;464001
464001;13/08/2022;;11/08/2022 16:30;323;;13/08/2022 19:30;HO;464001
464001;13/08/2022;;13/08/2022 10:21;324;;13/08/2022 19:31;HO;464001
464001;13/08/2022;;13/08/2022 19:30;325;;13/08/2022 19:33;HO;464001
464001;13/08/2022;;13/08/2022 12:35;326;;13/08/2022 19:33;AB;464001
464001;13/08/2022;;13/08/2022 14:31;327;;13/08/2022 19:36;HO;464001
464001;13/08/2022;;13/08/2022 13:30;328;;13/08/2022 19:38;HO;464001
464001;13/08/2022;;13/08/2022 11:24;329;;13/08/2022 19:43;HO;464001
464001;13/08/2022;;11/08/2022 17:02;330;;13/08/2022 19:44;HO;464001
