CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2022;ENTREES;2;0;0
464010;13/08/2022;SORTIES;2;0;0
464010;13/08/2022;ENTREES;3;0;0
464010;13/08/2022;SORTIES;3;0;0
464010;13/08/2022;ENTREES;4;0;0
464010;13/08/2022;SORTIES;4;0;0
464010;13/08/2022;ENTREES;5;0;0
464010;13/08/2022;SORTIES;5;0;0
464010;13/08/2022;ENTREES;6;0;0
464010;13/08/2022;SORTIES;6;0;0
464010;13/08/2022;ENTREES;7;0;1
464010;13/08/2022;SORTIES;7;0;0
464010;13/08/2022;ENTREES;8;5;0
464010;13/08/2022;SORTIES;8;0;1
464010;13/08/2022;ENTREES;9;26;1
464010;13/08/2022;SORTIES;9;1;0
464010;13/08/2022;ENTREES;10;23;5
464010;13/08/2022;SORTIES;10;1;6
464010;13/08/2022;ENTREES;11;25;1
464010;13/08/2022;SORTIES;11;4;3
464010;13/08/2022;ENTREES;12;12;0
464010;13/08/2022;SORTIES;12;7;1
464010;13/08/2022;ENTREES;13;9;0
464010;13/08/2022;SORTIES;13;6;0
464010;13/08/2022;ENTREES;14;19;2
464010;13/08/2022;SORTIES;14;5;1
464010;13/08/2022;ENTREES;15;17;1
464010;13/08/2022;SORTIES;15;16;1
464010;13/08/2022;ENTREES;16;2;1
464010;13/08/2022;SORTIES;16;15;1
464010;13/08/2022;ENTREES;17;10;0
464010;13/08/2022;SORTIES;17;17;0
464010;13/08/2022;ENTREES;18;9;1
464010;13/08/2022;SORTIES;18;31;2
464010;13/08/2022;ENTREES;19;3;6
464010;13/08/2022;SORTIES;19;12;2
464010;13/08/2022;ENTREES;20;4;1
464010;13/08/2022;SORTIES;20;6;2
464010;13/08/2022;ENTREES;21;3;2
464010;13/08/2022;SORTIES;21;6;4
464010;13/08/2022;ENTREES;22;1;0
464010;13/08/2022;SORTIES;22;14;1
464010;13/08/2022;ENTREES;23;0;0
464010;13/08/2022;SORTIES;23;15;0
464010;14/08/2022;ENTREES;0;0;0
464010;14/08/2022;SORTIES;0;9;2
464010;14/08/2022;ENTREES;1;0;0
464010;14/08/2022;SORTIES;1;0;0
