CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2022;600;2;0;0
464007;13/08/2022;600;3;0;0
464007;13/08/2022;600;4;0;0
464007;13/08/2022;600;5;0;1
464007;13/08/2022;600;6;0;2
464007;13/08/2022;600;7;0;6
464007;13/08/2022;600;8;0;16
464007;13/08/2022;600;9;8;33
464007;13/08/2022;600;10;20;37
464007;13/08/2022;600;11;26;36
464007;13/08/2022;600;12;29;36
464007;13/08/2022;600;13;30;32
464007;13/08/2022;600;14;32;37
464007;13/08/2022;600;15;35;32
464007;13/08/2022;600;16;29;30
464007;13/08/2022;600;17;18;29
464007;13/08/2022;600;18;19;24
464007;13/08/2022;600;19;15;15
464007;13/08/2022;600;20;15;9
464007;13/08/2022;600;21;15;5
464007;13/08/2022;600;22;7;2
464007;13/08/2022;600;23;3;0
464007;14/08/2022;600;0;0;0
464007;14/08/2022;600;1;0;0
