CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/08/2022;324;2;0;0
464011;13/08/2022;324;3;0;0
464011;13/08/2022;324;4;0;0
464011;13/08/2022;324;5;0;0
464011;13/08/2022;324;6;0;2
464011;13/08/2022;324;7;0;2
464011;13/08/2022;324;8;0;4
464011;13/08/2022;324;9;3;4
464011;13/08/2022;324;10;5;4
464011;13/08/2022;324;11;17;7
464011;13/08/2022;324;12;25;9
464011;13/08/2022;324;13;23;7
464011;13/08/2022;324;14;24;5
464011;13/08/2022;324;15;27;4
464011;13/08/2022;324;16;24;5
464011;13/08/2022;324;17;19;4
464011;13/08/2022;324;18;13;3
464011;13/08/2022;324;19;10;1
464011;13/08/2022;324;20;6;0
464011;13/08/2022;324;21;3;0
464011;13/08/2022;324;22;1;0
464011;13/08/2022;324;23;0;0
464011;14/08/2022;324;0;0;0
464011;14/08/2022;324;1;0;0
