CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2022;ENTREES;2;0;1
464001;13/08/2022;SORTIES;2;0;0
464001;13/08/2022;ENTREES;3;0;1
464001;13/08/2022;SORTIES;3;0;0
464001;13/08/2022;ENTREES;4;0;4
464001;13/08/2022;SORTIES;4;2;1
464001;13/08/2022;ENTREES;5;2;4
464001;13/08/2022;SORTIES;5;0;0
464001;13/08/2022;ENTREES;6;2;3
464001;13/08/2022;SORTIES;6;0;0
464001;13/08/2022;ENTREES;7;4;8
464001;13/08/2022;SORTIES;7;2;1
464001;13/08/2022;ENTREES;8;16;10
464001;13/08/2022;SORTIES;8;4;0
464001;13/08/2022;ENTREES;9;41;14
464001;13/08/2022;SORTIES;9;7;4
464001;13/08/2022;ENTREES;10;45;5
464001;13/08/2022;SORTIES;10;5;1
464001;13/08/2022;ENTREES;11;47;7
464001;13/08/2022;SORTIES;11;15;5
464001;13/08/2022;ENTREES;12;29;10
464001;13/08/2022;SORTIES;12;4;11
464001;13/08/2022;ENTREES;13;25;4
464001;13/08/2022;SORTIES;13;16;7
464001;13/08/2022;ENTREES;14;33;1
464001;13/08/2022;SORTIES;14;23;2
464001;13/08/2022;ENTREES;15;22;7
464001;13/08/2022;SORTIES;15;25;5
464001;13/08/2022;ENTREES;16;23;1
464001;13/08/2022;SORTIES;16;37;5
464001;13/08/2022;ENTREES;17;19;2
464001;13/08/2022;SORTIES;17;42;10
464001;13/08/2022;ENTREES;18;16;3
464001;13/08/2022;SORTIES;18;45;6
464001;13/08/2022;ENTREES;19;14;3
464001;13/08/2022;SORTIES;19;39;17
464001;13/08/2022;ENTREES;20;5;0
464001;13/08/2022;SORTIES;20;11;7
464001;13/08/2022;ENTREES;21;6;2
464001;13/08/2022;SORTIES;21;7;4
464001;13/08/2022;ENTREES;22;3;0
464001;13/08/2022;SORTIES;22;24;3
464001;13/08/2022;ENTREES;23;2;1
464001;13/08/2022;SORTIES;23;39;1
464001;14/08/2022;ENTREES;0;0;0
464001;14/08/2022;SORTIES;0;12;2
464001;14/08/2022;ENTREES;1;0;0
464001;14/08/2022;SORTIES;1;1;0
