CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2022;220;2;0;0
464008;13/08/2022;220;3;0;0
464008;13/08/2022;220;4;0;1
464008;13/08/2022;220;5;0;1
464008;13/08/2022;220;6;0;2
464008;13/08/2022;220;7;0;1
464008;13/08/2022;220;8;0;1
464008;13/08/2022;220;9;0;1
464008;13/08/2022;220;10;31;2
464008;13/08/2022;220;11;50;2
464008;13/08/2022;220;12;65;1
464008;13/08/2022;220;13;73;2
464008;13/08/2022;220;14;76;2
464008;13/08/2022;220;15;68;2
464008;13/08/2022;220;16;59;0
464008;13/08/2022;220;17;44;0
464008;13/08/2022;220;18;33;0
464008;13/08/2022;220;19;28;0
464008;13/08/2022;220;20;22;0
464008;13/08/2022;220;21;16;0
464008;13/08/2022;220;22;11;0
464008;13/08/2022;220;23;8;0
464008;14/08/2022;220;0;0;0
464008;14/08/2022;220;1;0;0
