CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2022;107;2;0;0
464002;13/08/2022;107;3;0;0
464002;13/08/2022;107;4;0;0
464002;13/08/2022;107;5;0;0
464002;13/08/2022;107;6;0;0
464002;13/08/2022;107;7;0;0
464002;13/08/2022;107;8;0;0
464002;13/08/2022;107;9;5;1
464002;13/08/2022;107;10;11;0
464002;13/08/2022;107;11;15;0
464002;13/08/2022;107;12;13;0
464002;13/08/2022;107;13;14;0
464002;13/08/2022;107;14;16;0
464002;13/08/2022;107;15;21;0
464002;13/08/2022;107;16;19;0
464002;13/08/2022;107;17;20;0
464002;13/08/2022;107;18;15;0
464002;13/08/2022;107;19;17;0
464002;13/08/2022;107;20;21;0
464002;13/08/2022;107;21;19;0
464002;13/08/2022;107;22;16;0
464002;13/08/2022;107;23;4;0
464002;14/08/2022;107;0;0;0
464002;14/08/2022;107;1;0;0
