CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2022;406;2;0;1
464003;13/08/2022;406;3;0;1
464003;13/08/2022;406;4;0;1
464003;13/08/2022;406;5;0;1
464003;13/08/2022;406;6;0;1
464003;13/08/2022;406;7;0;0
464003;13/08/2022;406;8;0;1
464003;13/08/2022;406;9;4;0
464003;13/08/2022;406;10;15;0
464003;13/08/2022;406;11;19;0
464003;13/08/2022;406;12;23;0
464003;13/08/2022;406;13;21;0
464003;13/08/2022;406;14;21;1
464003;13/08/2022;406;15;31;0
464003;13/08/2022;406;16;30;1
464003;13/08/2022;406;17;27;1
464003;13/08/2022;406;18;20;0
464003;13/08/2022;406;19;8;0
464003;13/08/2022;406;20;4;0
464003;13/08/2022;406;21;3;0
464003;13/08/2022;406;22;0;0
464003;13/08/2022;406;23;0;0
464003;14/08/2022;406;0;0;0
464003;14/08/2022;406;1;0;0
