CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/08/2022;454;2;0;0
464001;13/08/2022;454;3;0;0
464001;13/08/2022;454;4;0;3
464001;13/08/2022;454;5;0;7
464001;13/08/2022;454;6;0;10
464001;13/08/2022;454;7;0;17
464001;13/08/2022;454;8;3;27
464001;13/08/2022;454;9;37;37
464001;13/08/2022;454;10;77;41
464001;13/08/2022;454;11;109;43
464001;13/08/2022;454;12;134;42
464001;13/08/2022;454;13;143;39
464001;13/08/2022;454;14;153;38
464001;13/08/2022;454;15;150;40
464001;13/08/2022;454;16;136;36
464001;13/08/2022;454;17;113;28
464001;13/08/2022;454;18;84;25
464001;13/08/2022;454;19;59;11
464001;13/08/2022;454;20;53;4
464001;13/08/2022;454;21;52;2
464001;13/08/2022;454;22;31;0
464001;13/08/2022;454;23;0;0
464001;14/08/2022;454;0;0;0
464001;14/08/2022;454;1;0;0
