CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2022;ENTREES;2;0;0
464007;13/08/2022;SORTIES;2;0;0
464007;13/08/2022;ENTREES;3;0;0
464007;13/08/2022;SORTIES;3;0;0
464007;13/08/2022;ENTREES;4;0;0
464007;13/08/2022;SORTIES;4;0;0
464007;13/08/2022;ENTREES;5;0;2
464007;13/08/2022;SORTIES;5;1;0
464007;13/08/2022;ENTREES;6;0;1
464007;13/08/2022;SORTIES;6;0;0
464007;13/08/2022;ENTREES;7;1;4
464007;13/08/2022;SORTIES;7;0;0
464007;13/08/2022;ENTREES;8;2;10
464007;13/08/2022;SORTIES;8;1;0
464007;13/08/2022;ENTREES;9;8;18
464007;13/08/2022;SORTIES;9;0;1
464007;13/08/2022;ENTREES;10;12;6
464007;13/08/2022;SORTIES;10;0;2
464007;13/08/2022;ENTREES;11;11;4
464007;13/08/2022;SORTIES;11;5;5
464007;13/08/2022;ENTREES;12;5;3
464007;13/08/2022;SORTIES;12;2;3
464007;13/08/2022;ENTREES;13;3;2
464007;13/08/2022;SORTIES;13;2;6
464007;13/08/2022;ENTREES;14;10;5
464007;13/08/2022;SORTIES;14;8;0
464007;13/08/2022;ENTREES;15;5;2
464007;13/08/2022;SORTIES;15;2;7
464007;13/08/2022;ENTREES;16;2;1
464007;13/08/2022;SORTIES;16;8;3
464007;13/08/2022;ENTREES;17;1;1
464007;13/08/2022;SORTIES;17;12;2
464007;13/08/2022;ENTREES;18;5;6
464007;13/08/2022;SORTIES;18;4;11
464007;13/08/2022;ENTREES;19;2;1
464007;13/08/2022;SORTIES;19;6;10
464007;13/08/2022;ENTREES;20;2;0
464007;13/08/2022;SORTIES;20;2;6
464007;13/08/2022;ENTREES;21;0;0
464007;13/08/2022;SORTIES;21;0;4
464007;13/08/2022;ENTREES;22;0;0
464007;13/08/2022;SORTIES;22;8;3
464007;13/08/2022;ENTREES;23;0;0
464007;13/08/2022;SORTIES;23;4;2
464007;14/08/2022;ENTREES;0;0;1
464007;14/08/2022;SORTIES;0;2;2
464007;14/08/2022;ENTREES;1;1;0
464007;14/08/2022;SORTIES;1;0;0
