CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/08/2022;ENTREES;2;0;0
464011;13/08/2022;SORTIES;2;0;0
464011;13/08/2022;ENTREES;3;0;0
464011;13/08/2022;SORTIES;3;0;0
464011;13/08/2022;ENTREES;4;0;0
464011;13/08/2022;SORTIES;4;0;0
464011;13/08/2022;ENTREES;5;0;2
464011;13/08/2022;SORTIES;5;0;0
464011;13/08/2022;ENTREES;6;1;2
464011;13/08/2022;SORTIES;6;1;0
464011;13/08/2022;ENTREES;7;1;0
464011;13/08/2022;SORTIES;7;1;0
464011;13/08/2022;ENTREES;8;1;2
464011;13/08/2022;SORTIES;8;0;0
464011;13/08/2022;ENTREES;9;4;1
464011;13/08/2022;SORTIES;9;0;1
464011;13/08/2022;ENTREES;10;2;2
464011;13/08/2022;SORTIES;10;0;2
464011;13/08/2022;ENTREES;11;14;5
464011;13/08/2022;SORTIES;11;2;2
464011;13/08/2022;ENTREES;12;10;2
464011;13/08/2022;SORTIES;12;2;0
464011;13/08/2022;ENTREES;13;4;0
464011;13/08/2022;SORTIES;13;6;2
464011;13/08/2022;ENTREES;14;3;1
464011;13/08/2022;SORTIES;14;2;3
464011;13/08/2022;ENTREES;15;7;0
464011;13/08/2022;SORTIES;15;4;1
464011;13/08/2022;ENTREES;16;5;3
464011;13/08/2022;SORTIES;16;8;2
464011;13/08/2022;ENTREES;17;2;0
464011;13/08/2022;SORTIES;17;7;1
464011;13/08/2022;ENTREES;18;3;1
464011;13/08/2022;SORTIES;18;9;2
464011;13/08/2022;ENTREES;19;2;1
464011;13/08/2022;SORTIES;19;5;3
464011;13/08/2022;ENTREES;20;0;0
464011;13/08/2022;SORTIES;20;4;2
464011;13/08/2022;ENTREES;21;0;0
464011;13/08/2022;SORTIES;21;3;1
464011;13/08/2022;ENTREES;22;1;0
464011;13/08/2022;SORTIES;22;3;0
464011;13/08/2022;ENTREES;23;0;0
464011;13/08/2022;SORTIES;23;1;0
464011;14/08/2022;ENTREES;0;0;0
464011;14/08/2022;SORTIES;0;2;2
464011;14/08/2022;ENTREES;1;0;0
464011;14/08/2022;SORTIES;1;0;0
