CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/08/2022;200;2;0;0
464005;13/08/2022;200;3;0;0
464005;13/08/2022;200;4;0;0
464005;13/08/2022;200;5;0;0
464005;13/08/2022;200;6;0;0
464005;13/08/2022;200;7;0;0
464005;13/08/2022;200;8;0;1
464005;13/08/2022;200;9;0;2
464005;13/08/2022;200;10;11;2
464005;13/08/2022;200;11;17;2
464005;13/08/2022;200;12;20;2
464005;13/08/2022;200;13;21;2
464005;13/08/2022;200;14;23;2
464005;13/08/2022;200;15;24;2
464005;13/08/2022;200;16;22;2
464005;13/08/2022;200;17;18;3
464005;13/08/2022;200;18;10;2
464005;13/08/2022;200;19;6;0
464005;13/08/2022;200;20;5;0
464005;13/08/2022;200;21;8;0
464005;13/08/2022;200;22;5;0
464005;13/08/2022;200;23;1;0
464005;14/08/2022;200;0;0;0
464005;14/08/2022;200;1;0;0
