CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/08/2022;ENTREES;2;0;1
464003;13/08/2022;SORTIES;2;0;0
464003;13/08/2022;ENTREES;3;0;0
464003;13/08/2022;SORTIES;3;0;0
464003;13/08/2022;ENTREES;4;0;0
464003;13/08/2022;SORTIES;4;0;0
464003;13/08/2022;ENTREES;5;0;0
464003;13/08/2022;SORTIES;5;0;0
464003;13/08/2022;ENTREES;6;0;0
464003;13/08/2022;SORTIES;6;0;0
464003;13/08/2022;ENTREES;7;0;0
464003;13/08/2022;SORTIES;7;0;1
464003;13/08/2022;ENTREES;8;0;1
464003;13/08/2022;SORTIES;8;0;0
464003;13/08/2022;ENTREES;9;5;0
464003;13/08/2022;SORTIES;9;0;1
464003;13/08/2022;ENTREES;10;11;0
464003;13/08/2022;SORTIES;10;0;2
464003;13/08/2022;ENTREES;11;7;1
464003;13/08/2022;SORTIES;11;3;1
464003;13/08/2022;ENTREES;12;6;2
464003;13/08/2022;SORTIES;12;2;0
464003;13/08/2022;ENTREES;13;0;1
464003;13/08/2022;SORTIES;13;2;1
464003;13/08/2022;ENTREES;14;4;1
464003;13/08/2022;SORTIES;14;4;0
464003;13/08/2022;ENTREES;15;13;1
464003;13/08/2022;SORTIES;15;3;3
464003;13/08/2022;ENTREES;16;4;3
464003;13/08/2022;SORTIES;16;5;1
464003;13/08/2022;ENTREES;17;2;1
464003;13/08/2022;SORTIES;17;5;1
464003;13/08/2022;ENTREES;18;1;0
464003;13/08/2022;SORTIES;18;8;1
464003;13/08/2022;ENTREES;19;1;0
464003;13/08/2022;SORTIES;19;13;0
464003;13/08/2022;ENTREES;20;0;0
464003;13/08/2022;SORTIES;20;4;2
464003;13/08/2022;ENTREES;21;1;0
464003;13/08/2022;SORTIES;21;2;1
464003;13/08/2022;ENTREES;22;0;0
464003;13/08/2022;SORTIES;22;3;0
464003;13/08/2022;ENTREES;23;0;0
464003;13/08/2022;SORTIES;23;5;0
464003;14/08/2022;ENTREES;0;0;0
464003;14/08/2022;SORTIES;0;1;0
464003;14/08/2022;ENTREES;1;0;0
464003;14/08/2022;SORTIES;1;0;0
