CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2022;ENTREES;2;0;0
464002;13/08/2022;SORTIES;2;0;0
464002;13/08/2022;ENTREES;3;0;0
464002;13/08/2022;SORTIES;3;0;0
464002;13/08/2022;ENTREES;4;0;0
464002;13/08/2022;SORTIES;4;0;0
464002;13/08/2022;ENTREES;5;0;0
464002;13/08/2022;SORTIES;5;0;0
464002;13/08/2022;ENTREES;6;0;0
464002;13/08/2022;SORTIES;6;0;0
464002;13/08/2022;ENTREES;7;0;1
464002;13/08/2022;SORTIES;7;0;1
464002;13/08/2022;ENTREES;8;1;1
464002;13/08/2022;SORTIES;8;0;0
464002;13/08/2022;ENTREES;9;6;2
464002;13/08/2022;SORTIES;9;0;1
464002;13/08/2022;ENTREES;10;6;2
464002;13/08/2022;SORTIES;10;0;3
464002;13/08/2022;ENTREES;11;5;1
464002;13/08/2022;SORTIES;11;1;3
464002;13/08/2022;ENTREES;12;3;0
464002;13/08/2022;SORTIES;12;5;3
464002;13/08/2022;ENTREES;13;3;2
464002;13/08/2022;SORTIES;13;2;0
464002;13/08/2022;ENTREES;14;6;0
464002;13/08/2022;SORTIES;14;4;1
464002;13/08/2022;ENTREES;15;5;1
464002;13/08/2022;SORTIES;15;0;1
464002;13/08/2022;ENTREES;16;2;0
464002;13/08/2022;SORTIES;16;4;1
464002;13/08/2022;ENTREES;17;6;0
464002;13/08/2022;SORTIES;17;5;3
464002;13/08/2022;ENTREES;18;2;0
464002;13/08/2022;SORTIES;18;7;1
464002;13/08/2022;ENTREES;19;5;0
464002;13/08/2022;SORTIES;19;3;2
464002;13/08/2022;ENTREES;20;7;2
464002;13/08/2022;SORTIES;20;3;2
464002;13/08/2022;ENTREES;21;1;4
464002;13/08/2022;SORTIES;21;3;0
464002;13/08/2022;ENTREES;22;2;2
464002;13/08/2022;SORTIES;22;5;1
464002;13/08/2022;ENTREES;23;0;2
464002;13/08/2022;SORTIES;23;12;2
464002;14/08/2022;ENTREES;0;0;0
464002;14/08/2022;SORTIES;0;2;1
464002;14/08/2022;ENTREES;1;0;0
464002;14/08/2022;SORTIES;1;0;0
