CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/08/2022;460;2;0;0
464010;13/08/2022;460;3;0;0
464010;13/08/2022;460;4;0;0
464010;13/08/2022;460;5;0;0
464010;13/08/2022;460;6;0;0
464010;13/08/2022;460;7;0;0
464010;13/08/2022;460;8;0;0
464010;13/08/2022;460;9;21;0
464010;13/08/2022;460;10;43;0
464010;13/08/2022;460;11;64;0
464010;13/08/2022;460;12;69;0
464010;13/08/2022;460;13;72;0
464010;13/08/2022;460;14;86;0
464010;13/08/2022;460;15;87;0
464010;13/08/2022;460;16;74;0
464010;13/08/2022;460;17;67;0
464010;13/08/2022;460;18;45;0
464010;13/08/2022;460;19;36;0
464010;13/08/2022;460;20;34;0
464010;13/08/2022;460;21;31;0
464010;13/08/2022;460;22;18;0
464010;13/08/2022;460;23;3;0
464010;14/08/2022;460;0;0;0
464010;14/08/2022;460;1;0;0
