CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2022;ENTREES;2;0;3
464009;13/08/2022;SORTIES;2;0;4
464009;13/08/2022;ENTREES;3;0;0
464009;13/08/2022;SORTIES;3;0;0
464009;13/08/2022;ENTREES;4;0;0
464009;13/08/2022;SORTIES;4;0;0
464009;13/08/2022;ENTREES;5;0;1
464009;13/08/2022;SORTIES;5;0;0
464009;13/08/2022;ENTREES;6;0;1
464009;13/08/2022;SORTIES;6;0;0
464009;13/08/2022;ENTREES;7;2;1
464009;13/08/2022;SORTIES;7;0;0
464009;13/08/2022;ENTREES;8;1;3
464009;13/08/2022;SORTIES;8;0;0
464009;13/08/2022;ENTREES;9;9;1
464009;13/08/2022;SORTIES;9;0;0
464009;13/08/2022;ENTREES;10;10;2
464009;13/08/2022;SORTIES;10;0;1
464009;13/08/2022;ENTREES;11;7;4
464009;13/08/2022;SORTIES;11;1;2
464009;13/08/2022;ENTREES;12;3;3
464009;13/08/2022;SORTIES;12;1;1
464009;13/08/2022;ENTREES;13;7;1
464009;13/08/2022;SORTIES;13;2;1
464009;13/08/2022;ENTREES;14;9;2
464009;13/08/2022;SORTIES;14;5;1
464009;13/08/2022;ENTREES;15;7;1
464009;13/08/2022;SORTIES;15;8;3
464009;13/08/2022;ENTREES;16;3;2
464009;13/08/2022;SORTIES;16;11;0
464009;13/08/2022;ENTREES;17;0;1
464009;13/08/2022;SORTIES;17;7;6
464009;13/08/2022;ENTREES;18;3;0
464009;13/08/2022;SORTIES;18;8;2
464009;13/08/2022;ENTREES;19;1;2
464009;13/08/2022;SORTIES;19;6;4
464009;13/08/2022;ENTREES;20;8;1
464009;13/08/2022;SORTIES;20;4;2
464009;13/08/2022;ENTREES;21;1;0
464009;13/08/2022;SORTIES;21;2;1
464009;13/08/2022;ENTREES;22;0;1
464009;13/08/2022;SORTIES;22;3;0
464009;13/08/2022;ENTREES;23;1;1
464009;13/08/2022;SORTIES;23;14;0
464009;14/08/2022;ENTREES;0;0;0
464009;14/08/2022;SORTIES;0;0;1
464009;14/08/2022;ENTREES;1;0;1
464009;14/08/2022;SORTIES;1;0;1
