CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2022;340;2;0;0
464009;13/08/2022;340;3;0;0
464009;13/08/2022;340;4;0;0
464009;13/08/2022;340;5;0;0
464009;13/08/2022;340;6;0;0
464009;13/08/2022;340;7;2;1
464009;13/08/2022;340;8;3;4
464009;13/08/2022;340;9;12;5
464009;13/08/2022;340;10;22;6
464009;13/08/2022;340;11;28;8
464009;13/08/2022;340;12;30;10
464009;13/08/2022;340;13;35;10
464009;13/08/2022;340;14;39;11
464009;13/08/2022;340;15;38;9
464009;13/08/2022;340;16;30;11
464009;13/08/2022;340;17;23;6
464009;13/08/2022;340;18;18;4
464009;13/08/2022;340;19;13;2
464009;13/08/2022;340;20;17;1
464009;13/08/2022;340;21;16;0
464009;13/08/2022;340;22;13;1
464009;13/08/2022;340;23;0;2
464009;14/08/2022;340;0;0;0
464009;14/08/2022;340;1;0;0
