CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2022;ENTREES;2;0;0
464008;13/08/2022;SORTIES;2;0;0
464008;13/08/2022;ENTREES;3;0;0
464008;13/08/2022;SORTIES;3;0;0
464008;13/08/2022;ENTREES;4;0;1
464008;13/08/2022;SORTIES;4;0;0
464008;13/08/2022;ENTREES;5;1;0
464008;13/08/2022;SORTIES;5;0;0
464008;13/08/2022;ENTREES;6;0;1
464008;13/08/2022;SORTIES;6;1;0
464008;13/08/2022;ENTREES;7;0;0
464008;13/08/2022;SORTIES;7;1;1
464008;13/08/2022;ENTREES;8;2;0
464008;13/08/2022;SORTIES;8;5;0
464008;13/08/2022;ENTREES;9;14;0
464008;13/08/2022;SORTIES;9;7;0
464008;13/08/2022;ENTREES;10;34;1
464008;13/08/2022;SORTIES;10;2;0
464008;13/08/2022;ENTREES;11;21;0
464008;13/08/2022;SORTIES;11;2;0
464008;13/08/2022;ENTREES;12;17;1
464008;13/08/2022;SORTIES;12;2;2
464008;13/08/2022;ENTREES;13;13;1
464008;13/08/2022;SORTIES;13;5;0
464008;13/08/2022;ENTREES;14;10;0
464008;13/08/2022;SORTIES;14;7;0
464008;13/08/2022;ENTREES;15;6;0
464008;13/08/2022;SORTIES;15;14;0
464008;13/08/2022;ENTREES;16;12;0
464008;13/08/2022;SORTIES;16;21;2
464008;13/08/2022;ENTREES;17;6;0
464008;13/08/2022;SORTIES;17;21;0
464008;13/08/2022;ENTREES;18;5;0
464008;13/08/2022;SORTIES;18;16;1
464008;13/08/2022;ENTREES;19;6;1
464008;13/08/2022;SORTIES;19;11;0
464008;13/08/2022;ENTREES;20;4;0
464008;13/08/2022;SORTIES;20;10;0
464008;13/08/2022;ENTREES;21;0;0
464008;13/08/2022;SORTIES;21;6;2
464008;13/08/2022;ENTREES;22;0;0
464008;13/08/2022;SORTIES;22;5;0
464008;13/08/2022;ENTREES;23;2;0
464008;13/08/2022;SORTIES;23;5;0
464008;14/08/2022;ENTREES;0;0;0
464008;14/08/2022;SORTIES;0;3;0
464008;14/08/2022;ENTREES;1;0;0
464008;14/08/2022;SORTIES;1;1;0
