CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/08/2022;92;2;0;0
464004;13/08/2022;92;3;0;0
464004;13/08/2022;92;4;0;0
464004;13/08/2022;92;5;0;0
464004;13/08/2022;92;6;0;0
464004;13/08/2022;92;7;0;0
464004;13/08/2022;92;8;1;0
464004;13/08/2022;92;9;4;0
464004;13/08/2022;92;10;11;0
464004;13/08/2022;92;11;16;0
464004;13/08/2022;92;12;19;0
464004;13/08/2022;92;13;21;0
464004;13/08/2022;92;14;20;0
464004;13/08/2022;92;15;21;0
464004;13/08/2022;92;16;19;0
464004;13/08/2022;92;17;19;0
464004;13/08/2022;92;18;16;0
464004;13/08/2022;92;19;9;0
464004;13/08/2022;92;20;7;0
464004;13/08/2022;92;21;7;0
464004;13/08/2022;92;22;5;0
464004;13/08/2022;92;23;3;0
464004;14/08/2022;92;0;0;0
464004;14/08/2022;92;1;0;0
