CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/07/2020;92;2;0;0
464004;05/07/2020;92;3;0;0
464004;05/07/2020;92;4;0;0
464004;05/07/2020;92;5;0;0
464004;05/07/2020;92;6;0;0
464004;05/07/2020;92;7;0;0
464004;05/07/2020;92;8;0;0
464004;05/07/2020;92;9;1;1
464004;05/07/2020;92;10;3;1
464004;05/07/2020;92;11;4;1
464004;05/07/2020;92;12;9;0
464004;05/07/2020;92;13;10;0
464004;05/07/2020;92;14;10;1
464004;05/07/2020;92;15;9;1
464004;05/07/2020;92;16;6;1
464004;05/07/2020;92;17;4;0
464004;05/07/2020;92;18;3;0
464004;05/07/2020;92;19;1;0
464004;05/07/2020;92;20;1;0
464004;05/07/2020;92;21;1;0
464004;05/07/2020;92;22;1;0
464004;05/07/2020;92;23;1;0
464004;06/07/2020;92;0;0;0
464004;06/07/2020;92;1;0;0
