CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2020;107;2;0;2
464002;05/07/2020;107;3;0;2
464002;05/07/2020;107;4;0;3
464002;05/07/2020;107;5;0;3
464002;05/07/2020;107;6;0;2
464002;05/07/2020;107;7;0;3
464002;05/07/2020;107;8;0;2
464002;05/07/2020;107;9;0;2
464002;05/07/2020;107;10;1;1
464002;05/07/2020;107;11;1;0
464002;05/07/2020;107;12;3;2
464002;05/07/2020;107;13;3;3
464002;05/07/2020;107;14;6;1
464002;05/07/2020;107;15;6;2
464002;05/07/2020;107;16;7;0
464002;05/07/2020;107;17;5;0
464002;05/07/2020;107;18;3;0
464002;05/07/2020;107;19;1;0
464002;05/07/2020;107;20;1;0
464002;05/07/2020;107;21;1;0
464002;05/07/2020;107;22;1;0
464002;05/07/2020;107;23;1;0
464002;06/07/2020;107;0;0;1
464002;06/07/2020;107;1;0;2
