CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2020;454;2;0;0
464001;05/07/2020;454;3;0;0
464001;05/07/2020;454;4;0;2
464001;05/07/2020;454;5;0;2
464001;05/07/2020;454;6;0;3
464001;05/07/2020;454;7;1;8
464001;05/07/2020;454;8;1;14
464001;05/07/2020;454;9;3;18
464001;05/07/2020;454;10;2;18
464001;05/07/2020;454;11;5;15
464001;05/07/2020;454;12;6;12
464001;05/07/2020;454;13;11;11
464001;05/07/2020;454;14;13;12
464001;05/07/2020;454;15;8;12
464001;05/07/2020;454;16;4;6
464001;05/07/2020;454;17;0;5
464001;05/07/2020;454;18;0;6
464001;05/07/2020;454;19;0;9
464001;05/07/2020;454;20;0;5
464001;05/07/2020;454;21;0;1
464001;05/07/2020;454;22;0;0
464001;05/07/2020;454;23;0;2
464001;06/07/2020;454;0;1;0
464001;06/07/2020;454;1;1;0
