CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2020;ENTREES;2;0;0
464003;05/07/2020;SORTIES;2;2;0
464003;05/07/2020;ENTREES;3;0;0
464003;05/07/2020;SORTIES;3;0;0
464003;05/07/2020;ENTREES;4;0;0
464003;05/07/2020;SORTIES;4;0;0
464003;05/07/2020;ENTREES;5;0;0
464003;05/07/2020;SORTIES;5;0;0
464003;05/07/2020;ENTREES;6;0;0
464003;05/07/2020;SORTIES;6;0;0
464003;05/07/2020;ENTREES;7;0;0
464003;05/07/2020;SORTIES;7;1;0
464003;05/07/2020;ENTREES;8;0;1
464003;05/07/2020;SORTIES;8;0;0
464003;05/07/2020;ENTREES;9;0;1
464003;05/07/2020;SORTIES;9;0;1
464003;05/07/2020;ENTREES;10;1;0
464003;05/07/2020;SORTIES;10;0;0
464003;05/07/2020;ENTREES;11;0;0
464003;05/07/2020;SORTIES;11;0;1
464003;05/07/2020;ENTREES;12;1;1
464003;05/07/2020;SORTIES;12;0;1
464003;05/07/2020;ENTREES;13;2;0
464003;05/07/2020;SORTIES;13;0;0
464003;05/07/2020;ENTREES;14;13;0
464003;05/07/2020;SORTIES;14;1;1
464003;05/07/2020;ENTREES;15;26;1
464003;05/07/2020;SORTIES;15;3;0
464003;05/07/2020;ENTREES;16;22;2
464003;05/07/2020;SORTIES;16;9;0
464003;05/07/2020;ENTREES;17;29;4
464003;05/07/2020;SORTIES;17;22;1
464003;05/07/2020;ENTREES;18;25;4
464003;05/07/2020;SORTIES;18;23;3
464003;05/07/2020;ENTREES;19;35;5
464003;05/07/2020;SORTIES;19;24;0
464003;05/07/2020;ENTREES;20;36;5
464003;05/07/2020;SORTIES;20;18;4
464003;05/07/2020;ENTREES;21;43;6
464003;05/07/2020;SORTIES;21;29;2
464003;05/07/2020;ENTREES;22;25;1
464003;05/07/2020;SORTIES;22;43;2
464003;05/07/2020;ENTREES;23;8;0
464003;05/07/2020;SORTIES;23;40;6
464003;06/07/2020;ENTREES;0;0;0
464003;06/07/2020;SORTIES;0;48;4
464003;06/07/2020;ENTREES;1;0;0
464003;06/07/2020;SORTIES;1;3;0
