CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2020;406;2;0;0
464003;05/07/2020;406;3;0;0
464003;05/07/2020;406;4;0;0
464003;05/07/2020;406;5;0;0
464003;05/07/2020;406;6;0;0
464003;05/07/2020;406;7;0;0
464003;05/07/2020;406;8;0;0
464003;05/07/2020;406;9;0;0
464003;05/07/2020;406;10;0;0
464003;05/07/2020;406;11;0;0
464003;05/07/2020;406;12;0;0
464003;05/07/2020;406;13;0;0
464003;05/07/2020;406;14;0;0
464003;05/07/2020;406;15;0;0
464003;05/07/2020;406;16;0;0
464003;05/07/2020;406;17;5;1
464003;05/07/2020;406;18;7;2
464003;05/07/2020;406;19;18;7
464003;05/07/2020;406;20;36;8
464003;05/07/2020;406;21;50;12
464003;05/07/2020;406;22;32;11
464003;05/07/2020;406;23;0;5
464003;06/07/2020;406;0;0;0
464003;06/07/2020;406;1;0;0
