CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2020;ENTREES;2;0;0
464001;05/07/2020;SORTIES;2;1;0
464001;05/07/2020;ENTREES;3;0;0
464001;05/07/2020;SORTIES;3;0;0
464001;05/07/2020;ENTREES;4;0;2
464001;05/07/2020;SORTIES;4;0;0
464001;05/07/2020;ENTREES;5;0;1
464001;05/07/2020;SORTIES;5;0;1
464001;05/07/2020;ENTREES;6;0;1
464001;05/07/2020;SORTIES;6;1;0
464001;05/07/2020;ENTREES;7;2;5
464001;05/07/2020;SORTIES;7;0;0
464001;05/07/2020;ENTREES;8;1;6
464001;05/07/2020;SORTIES;8;1;0
464001;05/07/2020;ENTREES;9;2;4
464001;05/07/2020;SORTIES;9;0;0
464001;05/07/2020;ENTREES;10;2;2
464001;05/07/2020;SORTIES;10;3;2
464001;05/07/2020;ENTREES;11;7;4
464001;05/07/2020;SORTIES;11;4;7
464001;05/07/2020;ENTREES;12;3;7
464001;05/07/2020;SORTIES;12;2;10
464001;05/07/2020;ENTREES;13;6;3
464001;05/07/2020;SORTIES;13;1;4
464001;05/07/2020;ENTREES;14;5;3
464001;05/07/2020;SORTIES;14;3;2
464001;05/07/2020;ENTREES;15;5;2
464001;05/07/2020;SORTIES;15;10;2
464001;05/07/2020;ENTREES;16;5;0
464001;05/07/2020;SORTIES;16;9;6
464001;05/07/2020;ENTREES;17;1;3
464001;05/07/2020;SORTIES;17;6;4
464001;05/07/2020;ENTREES;18;6;2
464001;05/07/2020;SORTIES;18;5;1
464001;05/07/2020;ENTREES;19;2;4
464001;05/07/2020;SORTIES;19;2;1
464001;05/07/2020;ENTREES;20;3;1
464001;05/07/2020;SORTIES;20;7;5
464001;05/07/2020;ENTREES;21;0;0
464001;05/07/2020;SORTIES;21;4;4
464001;05/07/2020;ENTREES;22;0;0
464001;05/07/2020;SORTIES;22;6;2
464001;05/07/2020;ENTREES;23;1;4
464001;05/07/2020;SORTIES;23;5;1
464001;06/07/2020;ENTREES;0;1;0
464001;06/07/2020;SORTIES;0;0;0
464001;06/07/2020;ENTREES;1;0;0
464001;06/07/2020;SORTIES;1;0;0
