CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2019;107;2;0;0
464002;15/02/2019;107;3;0;0
464002;15/02/2019;107;4;0;0
464002;15/02/2019;107;5;0;0
464002;15/02/2019;107;6;0;2
464002;15/02/2019;107;7;1;7
464002;15/02/2019;107;8;4;13
464002;15/02/2019;107;9;6;13
464002;15/02/2019;107;10;8;17
464002;15/02/2019;107;11;9;17
464002;15/02/2019;107;12;10;18
464002;15/02/2019;107;13;11;19
464002;15/02/2019;107;14;14;19
464002;15/02/2019;107;15;15;20
464002;15/02/2019;107;16;15;20
464002;15/02/2019;107;17;15;20
464002;15/02/2019;107;18;15;21
464002;15/02/2019;107;19;15;21
464002;15/02/2019;107;20;15;21
464002;15/02/2019;107;21;15;22
464002;15/02/2019;107;22;15;22
464002;15/02/2019;107;23;15;22
464002;16/02/2019;107;0;0;0
464002;16/02/2019;107;1;0;0
