CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2019;600;2;0;0
464007;15/02/2019;600;3;0;0
464007;15/02/2019;600;4;0;1
464007;15/02/2019;600;5;0;3
464007;15/02/2019;600;6;1;13
464007;15/02/2019;600;7;5;55
464007;15/02/2019;600;8;12;97
464007;15/02/2019;600;9;27;118
464007;15/02/2019;600;10;36;126
464007;15/02/2019;600;11;46;129
464007;15/02/2019;600;12;52;127
464007;15/02/2019;600;13;68;127
464007;15/02/2019;600;14;70;123
464007;15/02/2019;600;15;69;111
464007;15/02/2019;600;16;57;97
464007;15/02/2019;600;17;42;68
464007;15/02/2019;600;18;23;50
464007;15/02/2019;600;19;16;25
464007;15/02/2019;600;20;12;10
464007;15/02/2019;600;21;6;4
464007;15/02/2019;600;22;4;3
464007;15/02/2019;600;23;4;0
464007;16/02/2019;600;0;0;0
464007;16/02/2019;600;1;0;0
