CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2019;340;2;0;0
464009;15/02/2019;340;3;0;0
464009;15/02/2019;340;4;0;0
464009;15/02/2019;340;5;0;0
464009;15/02/2019;340;6;0;7
464009;15/02/2019;340;7;1;54
464009;15/02/2019;340;8;9;87
464009;15/02/2019;340;9;28;94
464009;15/02/2019;340;10;36;97
464009;15/02/2019;340;11;35;100
464009;15/02/2019;340;12;34;101
464009;15/02/2019;340;13;46;100
464009;15/02/2019;340;14;62;98
464009;15/02/2019;340;15;60;93
464009;15/02/2019;340;16;43;74
464009;15/02/2019;340;17;19;41
464009;15/02/2019;340;18;11;21
464009;15/02/2019;340;19;8;11
464009;15/02/2019;340;20;4;4
464009;15/02/2019;340;21;1;4
464009;15/02/2019;340;22;0;3
464009;15/02/2019;340;23;0;3
464009;16/02/2019;340;0;0;0
464009;16/02/2019;340;1;0;0
