CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2019;406;2;0;0
464003;15/02/2019;406;3;0;0
464003;15/02/2019;406;4;0;0
464003;15/02/2019;406;5;0;0
464003;15/02/2019;406;6;0;6
464003;15/02/2019;406;7;7;51
464003;15/02/2019;406;8;18;137
464003;15/02/2019;406;9;29;155
464003;15/02/2019;406;10;44;159
464003;15/02/2019;406;11;49;154
464003;15/02/2019;406;12;49;147
464003;15/02/2019;406;13;45;151
464003;15/02/2019;406;14;49;151
464003;15/02/2019;406;15;48;144
464003;15/02/2019;406;16;41;118
464003;15/02/2019;406;17;35;61
464003;15/02/2019;406;18;30;20
464003;15/02/2019;406;19;46;12
464003;15/02/2019;406;20;40;5
464003;15/02/2019;406;21;38;5
464003;15/02/2019;406;22;10;1
464003;15/02/2019;406;23;10;0
464003;16/02/2019;406;0;0;0
464003;16/02/2019;406;1;0;0
