CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2019;ENTREES;2;0;0
464007;15/02/2019;SORTIES;2;0;0
464007;15/02/2019;ENTREES;3;0;0
464007;15/02/2019;SORTIES;3;0;0
464007;15/02/2019;ENTREES;4;0;1
464007;15/02/2019;SORTIES;4;0;0
464007;15/02/2019;ENTREES;5;0;2
464007;15/02/2019;SORTIES;5;0;0
464007;15/02/2019;ENTREES;6;2;10
464007;15/02/2019;SORTIES;6;0;0
464007;15/02/2019;ENTREES;7;4;44
464007;15/02/2019;SORTIES;7;0;2
464007;15/02/2019;ENTREES;8;7;46
464007;15/02/2019;SORTIES;8;0;4
464007;15/02/2019;ENTREES;9;17;23
464007;15/02/2019;SORTIES;9;2;2
464007;15/02/2019;ENTREES;10;17;10
464007;15/02/2019;SORTIES;10;8;2
464007;15/02/2019;ENTREES;11;18;9
464007;15/02/2019;SORTIES;11;8;6
464007;15/02/2019;ENTREES;12;13;10
464007;15/02/2019;SORTIES;12;7;12
464007;15/02/2019;ENTREES;13;19;12
464007;15/02/2019;SORTIES;13;3;12
464007;15/02/2019;ENTREES;14;15;4
464007;15/02/2019;SORTIES;14;13;8
464007;15/02/2019;ENTREES;15;14;4
464007;15/02/2019;SORTIES;15;15;16
464007;15/02/2019;ENTREES;16;3;3
464007;15/02/2019;SORTIES;16;15;17
464007;15/02/2019;ENTREES;17;4;3
464007;15/02/2019;SORTIES;17;19;32
464007;15/02/2019;ENTREES;18;3;6
464007;15/02/2019;SORTIES;18;22;24
464007;15/02/2019;ENTREES;19;0;2
464007;15/02/2019;SORTIES;19;7;27
464007;15/02/2019;ENTREES;20;0;0
464007;15/02/2019;SORTIES;20;4;15
464007;15/02/2019;ENTREES;21;0;0
464007;15/02/2019;SORTIES;21;6;6
464007;15/02/2019;ENTREES;22;0;0
464007;15/02/2019;SORTIES;22;2;1
464007;15/02/2019;ENTREES;23;0;0
464007;15/02/2019;SORTIES;23;0;5
464007;16/02/2019;ENTREES;0;0;1
464007;16/02/2019;SORTIES;0;0;1
464007;16/02/2019;ENTREES;1;0;0
464007;16/02/2019;SORTIES;1;1;0
