CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2019;ENTREES;2;0;0
464009;15/02/2019;SORTIES;2;0;0
464009;15/02/2019;ENTREES;3;0;0
464009;15/02/2019;SORTIES;3;0;0
464009;15/02/2019;ENTREES;4;0;0
464009;15/02/2019;SORTIES;4;0;1
464009;15/02/2019;ENTREES;5;0;3
464009;15/02/2019;SORTIES;5;0;1
464009;15/02/2019;ENTREES;6;0;8
464009;15/02/2019;SORTIES;6;0;1
464009;15/02/2019;ENTREES;7;3;47
464009;15/02/2019;SORTIES;7;0;0
464009;15/02/2019;ENTREES;8;8;37
464009;15/02/2019;SORTIES;8;0;4
464009;15/02/2019;ENTREES;9;20;7
464009;15/02/2019;SORTIES;9;1;0
464009;15/02/2019;ENTREES;10;13;3
464009;15/02/2019;SORTIES;10;5;0
464009;15/02/2019;ENTREES;11;9;7
464009;15/02/2019;SORTIES;11;10;4
464009;15/02/2019;ENTREES;12;9;5
464009;15/02/2019;SORTIES;12;10;4
464009;15/02/2019;ENTREES;13;17;4
464009;15/02/2019;SORTIES;13;5;5
464009;15/02/2019;ENTREES;14;22;2
464009;15/02/2019;SORTIES;14;6;4
464009;15/02/2019;ENTREES;15;8;2
464009;15/02/2019;SORTIES;15;10;7
464009;15/02/2019;ENTREES;16;2;1
464009;15/02/2019;SORTIES;16;19;20
464009;15/02/2019;ENTREES;17;2;3
464009;15/02/2019;SORTIES;17;26;36
464009;15/02/2019;ENTREES;18;2;3
464009;15/02/2019;SORTIES;18;10;23
464009;15/02/2019;ENTREES;19;3;1
464009;15/02/2019;SORTIES;19;6;11
464009;15/02/2019;ENTREES;20;0;0
464009;15/02/2019;SORTIES;20;4;7
464009;15/02/2019;ENTREES;21;0;2
464009;15/02/2019;SORTIES;21;3;2
464009;15/02/2019;ENTREES;22;0;0
464009;15/02/2019;SORTIES;22;1;1
464009;15/02/2019;ENTREES;23;0;0
464009;15/02/2019;SORTIES;23;0;0
464009;16/02/2019;ENTREES;0;0;0
464009;16/02/2019;SORTIES;0;2;1
464009;16/02/2019;ENTREES;1;0;0
464009;16/02/2019;SORTIES;1;0;0
