CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2019;ENTREES;2;0;0
464004;15/02/2019;SORTIES;2;0;0
464004;15/02/2019;ENTREES;3;0;0
464004;15/02/2019;SORTIES;3;0;0
464004;15/02/2019;ENTREES;4;0;0
464004;15/02/2019;SORTIES;4;0;0
464004;15/02/2019;ENTREES;5;0;0
464004;15/02/2019;SORTIES;5;0;0
464004;15/02/2019;ENTREES;6;0;2
464004;15/02/2019;SORTIES;6;0;1
464004;15/02/2019;ENTREES;7;1;9
464004;15/02/2019;SORTIES;7;0;0
464004;15/02/2019;ENTREES;8;4;20
464004;15/02/2019;SORTIES;8;1;0
464004;15/02/2019;ENTREES;9;7;9
464004;15/02/2019;SORTIES;9;1;1
464004;15/02/2019;ENTREES;10;1;1
464004;15/02/2019;SORTIES;10;0;0
464004;15/02/2019;ENTREES;11;1;2
464004;15/02/2019;SORTIES;11;1;1
464004;15/02/2019;ENTREES;12;0;3
464004;15/02/2019;SORTIES;12;3;4
464004;15/02/2019;ENTREES;13;2;2
464004;15/02/2019;SORTIES;13;2;3
464004;15/02/2019;ENTREES;14;10;5
464004;15/02/2019;SORTIES;14;2;3
464004;15/02/2019;ENTREES;15;10;1
464004;15/02/2019;SORTIES;15;1;3
464004;15/02/2019;ENTREES;16;3;2
464004;15/02/2019;SORTIES;16;8;8
464004;15/02/2019;ENTREES;17;1;1
464004;15/02/2019;SORTIES;17;5;16
464004;15/02/2019;ENTREES;18;0;1
464004;15/02/2019;SORTIES;18;3;7
464004;15/02/2019;ENTREES;19;2;0
464004;15/02/2019;SORTIES;19;5;7
464004;15/02/2019;ENTREES;20;0;1
464004;15/02/2019;SORTIES;20;0;3
464004;15/02/2019;ENTREES;21;1;0
464004;15/02/2019;SORTIES;21;3;0
464004;15/02/2019;ENTREES;22;0;1
464004;15/02/2019;SORTIES;22;2;0
464004;15/02/2019;ENTREES;23;0;0
464004;15/02/2019;SORTIES;23;1;1
464004;16/02/2019;ENTREES;0;0;0
464004;16/02/2019;SORTIES;0;0;1
464004;16/02/2019;ENTREES;1;0;0
464004;16/02/2019;SORTIES;1;0;0
