CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2019;454;2;0;0
464001;15/02/2019;454;3;0;0
464001;15/02/2019;454;4;0;1
464001;15/02/2019;454;5;1;5
464001;15/02/2019;454;6;10;19
464001;15/02/2019;454;7;26;44
464001;15/02/2019;454;8;40;95
464001;15/02/2019;454;9;76;118
464001;15/02/2019;454;10;100;127
464001;15/02/2019;454;11;135;134
464001;15/02/2019;454;12;154;125
464001;15/02/2019;454;13;153;116
464001;15/02/2019;454;14;156;115
464001;15/02/2019;454;15;155;113
464001;15/02/2019;454;16;126;102
464001;15/02/2019;454;17;111;72
464001;15/02/2019;454;18;77;48
464001;15/02/2019;454;19;48;19
464001;15/02/2019;454;20;34;10
464001;15/02/2019;454;21;24;3
464001;15/02/2019;454;22;14;0
464001;15/02/2019;454;23;7;0
464001;16/02/2019;454;0;0;0
464001;16/02/2019;454;1;0;0
