CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2019;ENTREES;2;0;0
464003;15/02/2019;SORTIES;2;0;0
464003;15/02/2019;ENTREES;3;0;0
464003;15/02/2019;SORTIES;3;0;0
464003;15/02/2019;ENTREES;4;0;0
464003;15/02/2019;SORTIES;4;0;0
464003;15/02/2019;ENTREES;5;1;0
464003;15/02/2019;SORTIES;5;0;0
464003;15/02/2019;ENTREES;6;0;6
464003;15/02/2019;SORTIES;6;0;0
464003;15/02/2019;ENTREES;7;7;45
464003;15/02/2019;SORTIES;7;0;0
464003;15/02/2019;ENTREES;8;12;88
464003;15/02/2019;SORTIES;8;1;2
464003;15/02/2019;ENTREES;9;12;19
464003;15/02/2019;SORTIES;9;1;1
464003;15/02/2019;ENTREES;10;17;6
464003;15/02/2019;SORTIES;10;2;2
464003;15/02/2019;ENTREES;11;7;4
464003;15/02/2019;SORTIES;11;2;9
464003;15/02/2019;ENTREES;12;4;3
464003;15/02/2019;SORTIES;12;4;10
464003;15/02/2019;ENTREES;13;6;12
464003;15/02/2019;SORTIES;13;10;8
464003;15/02/2019;ENTREES;14;6;5
464003;15/02/2019;SORTIES;14;2;5
464003;15/02/2019;ENTREES;15;8;3
464003;15/02/2019;SORTIES;15;9;10
464003;15/02/2019;ENTREES;16;3;2
464003;15/02/2019;SORTIES;16;10;28
464003;15/02/2019;ENTREES;17;3;2
464003;15/02/2019;SORTIES;17;9;59
464003;15/02/2019;ENTREES;18;5;2
464003;15/02/2019;SORTIES;18;10;43
464003;15/02/2019;ENTREES;19;27;3
464003;15/02/2019;SORTIES;19;11;11
464003;15/02/2019;ENTREES;20;0;0
464003;15/02/2019;SORTIES;20;6;7
464003;15/02/2019;ENTREES;21;0;0
464003;15/02/2019;SORTIES;21;2;0
464003;15/02/2019;ENTREES;22;1;0
464003;15/02/2019;SORTIES;22;29;4
464003;15/02/2019;ENTREES;23;0;0
464003;15/02/2019;SORTIES;23;0;1
464003;16/02/2019;ENTREES;0;0;0
464003;16/02/2019;SORTIES;0;1;0
464003;16/02/2019;ENTREES;1;0;0
464003;16/02/2019;SORTIES;1;0;0
