CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/02/2019;130;2;0;0
464006;15/02/2019;130;3;0;0
464006;15/02/2019;130;4;0;0
464006;15/02/2019;130;5;0;0
464006;15/02/2019;130;6;1;3
464006;15/02/2019;130;7;1;7
464006;15/02/2019;130;8;1;9
464006;15/02/2019;130;9;2;10
464006;15/02/2019;130;10;3;11
464006;15/02/2019;130;11;4;11
464006;15/02/2019;130;12;3;12
464006;15/02/2019;130;13;4;12
464006;15/02/2019;130;14;4;13
464006;15/02/2019;130;15;3;14
464006;15/02/2019;130;16;2;10
464006;15/02/2019;130;17;2;8
464006;15/02/2019;130;18;1;4
464006;15/02/2019;130;19;0;4
464006;15/02/2019;130;20;0;3
464006;15/02/2019;130;21;0;3
464006;15/02/2019;130;22;0;1
464006;15/02/2019;130;23;0;1
464006;16/02/2019;130;0;0;0
464006;16/02/2019;130;1;0;0
