CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2019;ENTREES;2;0;0
464001;15/02/2019;SORTIES;2;0;0
464001;15/02/2019;ENTREES;3;0;2
464001;15/02/2019;SORTIES;3;0;0
464001;15/02/2019;ENTREES;4;0;1
464001;15/02/2019;SORTIES;4;0;0
464001;15/02/2019;ENTREES;5;3;4
464001;15/02/2019;SORTIES;5;0;0
464001;15/02/2019;ENTREES;6;9;14
464001;15/02/2019;SORTIES;6;0;0
464001;15/02/2019;ENTREES;7;16;28
464001;15/02/2019;SORTIES;7;0;3
464001;15/02/2019;ENTREES;8;17;57
464001;15/02/2019;SORTIES;8;3;6
464001;15/02/2019;ENTREES;9;38;26
464001;15/02/2019;SORTIES;9;2;3
464001;15/02/2019;ENTREES;10;32;11
464001;15/02/2019;SORTIES;10;8;2
464001;15/02/2019;ENTREES;11;42;15
464001;15/02/2019;SORTIES;11;7;8
464001;15/02/2019;ENTREES;12;32;11
464001;15/02/2019;SORTIES;12;13;20
464001;15/02/2019;ENTREES;13;15;8
464001;15/02/2019;SORTIES;13;16;17
464001;15/02/2019;ENTREES;14;31;5
464001;15/02/2019;SORTIES;14;28;6
464001;15/02/2019;ENTREES;15;18;9
464001;15/02/2019;SORTIES;15;19;11
464001;15/02/2019;ENTREES;16;12;5
464001;15/02/2019;SORTIES;16;41;16
464001;15/02/2019;ENTREES;17;17;5
464001;15/02/2019;SORTIES;17;32;35
464001;15/02/2019;ENTREES;18;5;8
464001;15/02/2019;SORTIES;18;39;32
464001;15/02/2019;ENTREES;19;4;3
464001;15/02/2019;SORTIES;19;33;32
464001;15/02/2019;ENTREES;20;4;4
464001;15/02/2019;SORTIES;20;18;13
464001;15/02/2019;ENTREES;21;2;2
464001;15/02/2019;SORTIES;21;12;9
464001;15/02/2019;ENTREES;22;0;1
464001;15/02/2019;SORTIES;22;10;4
464001;15/02/2019;ENTREES;23;1;1
464001;15/02/2019;SORTIES;23;8;3
464001;16/02/2019;ENTREES;0;0;0
464001;16/02/2019;SORTIES;0;1;2
464001;16/02/2019;ENTREES;1;0;0
464001;16/02/2019;SORTIES;1;1;0
