CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2019;220;2;0;0
464008;15/02/2019;220;3;0;0
464008;15/02/2019;220;4;0;0
464008;15/02/2019;220;5;0;1
464008;15/02/2019;220;6;1;2
464008;15/02/2019;220;7;1;12
464008;15/02/2019;220;8;4;18
464008;15/02/2019;220;9;7;26
464008;15/02/2019;220;10;10;27
464008;15/02/2019;220;11;18;27
464008;15/02/2019;220;12;23;29
464008;15/02/2019;220;13;27;29
464008;15/02/2019;220;14;26;30
464008;15/02/2019;220;15;23;30
464008;15/02/2019;220;16;18;24
464008;15/02/2019;220;17;11;9
464008;15/02/2019;220;18;10;3
464008;15/02/2019;220;19;6;1
464008;15/02/2019;220;20;3;0
464008;15/02/2019;220;21;2;0
464008;15/02/2019;220;22;2;0
464008;15/02/2019;220;23;1;0
464008;16/02/2019;220;0;0;0
464008;16/02/2019;220;1;0;0
