CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2019;92;2;0;0
464004;15/02/2019;92;3;0;0
464004;15/02/2019;92;4;0;0
464004;15/02/2019;92;5;0;0
464004;15/02/2019;92;6;0;0
464004;15/02/2019;92;7;1;9
464004;15/02/2019;92;8;4;29
464004;15/02/2019;92;9;10;37
464004;15/02/2019;92;10;11;38
464004;15/02/2019;92;11;11;39
464004;15/02/2019;92;12;8;38
464004;15/02/2019;92;13;8;37
464004;15/02/2019;92;14;16;39
464004;15/02/2019;92;15;25;37
464004;15/02/2019;92;16;20;31
464004;15/02/2019;92;17;16;16
464004;15/02/2019;92;18;13;10
464004;15/02/2019;92;19;10;3
464004;15/02/2019;92;20;10;1
464004;15/02/2019;92;21;8;1
464004;15/02/2019;92;22;6;2
464004;15/02/2019;92;23;5;1
464004;16/02/2019;92;0;0;0
464004;16/02/2019;92;1;0;0
