CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2019;460;2;0;0
464010;15/02/2019;460;3;0;0
464010;15/02/2019;460;4;0;0
464010;15/02/2019;460;5;2;0
464010;15/02/2019;460;6;4;7
464010;15/02/2019;460;7;17;27
464010;15/02/2019;460;8;33;36
464010;15/02/2019;460;9;55;44
464010;15/02/2019;460;10;84;47
464010;15/02/2019;460;11;118;52
464010;15/02/2019;460;12;130;53
464010;15/02/2019;460;13;142;55
464010;15/02/2019;460;14;165;54
464010;15/02/2019;460;15;167;56
464010;15/02/2019;460;16;155;55
464010;15/02/2019;460;17;135;54
464010;15/02/2019;460;18;124;54
464010;15/02/2019;460;19;126;53
464010;15/02/2019;460;20;122;54
464010;15/02/2019;460;21;120;52
464010;15/02/2019;460;22;116;52
464010;15/02/2019;460;23;114;52
464010;16/02/2019;460;0;0;0
464010;16/02/2019;460;1;0;0
