CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/02/2019;200;2;0;0
464005;15/02/2019;200;3;0;0
464005;15/02/2019;200;4;0;0
464005;15/02/2019;200;5;0;0
464005;15/02/2019;200;6;0;0
464005;15/02/2019;200;7;0;4
464005;15/02/2019;200;8;0;7
464005;15/02/2019;200;9;1;13
464005;15/02/2019;200;10;4;15
464005;15/02/2019;200;11;4;15
464005;15/02/2019;200;12;7;17
464005;15/02/2019;200;13;6;18
464005;15/02/2019;200;14;6;17
464005;15/02/2019;200;15;7;14
464005;15/02/2019;200;16;6;11
464005;15/02/2019;200;17;2;8
464005;15/02/2019;200;18;1;6
464005;15/02/2019;200;19;1;4
464005;15/02/2019;200;20;0;1
464005;15/02/2019;200;21;0;0
464005;15/02/2019;200;22;0;0
464005;15/02/2019;200;23;0;0
464005;16/02/2019;200;0;0;0
464005;16/02/2019;200;1;0;0
