CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2022;ENTREES;2;0;0
464011;22/04/2022;SORTIES;2;0;0
464011;22/04/2022;ENTREES;3;0;0
464011;22/04/2022;SORTIES;3;1;0
464011;22/04/2022;ENTREES;4;0;0
464011;22/04/2022;SORTIES;4;0;0
464011;22/04/2022;ENTREES;5;0;1
464011;22/04/2022;SORTIES;5;0;0
464011;22/04/2022;ENTREES;6;1;5
464011;22/04/2022;SORTIES;6;0;1
464011;22/04/2022;ENTREES;7;2;15
464011;22/04/2022;SORTIES;7;0;0
464011;22/04/2022;ENTREES;8;1;9
464011;22/04/2022;SORTIES;8;0;0
464011;22/04/2022;ENTREES;9;5;3
464011;22/04/2022;SORTIES;9;0;0
464011;22/04/2022;ENTREES;10;7;4
464011;22/04/2022;SORTIES;10;2;0
464011;22/04/2022;ENTREES;11;8;0
464011;22/04/2022;SORTIES;11;0;0
464011;22/04/2022;ENTREES;12;8;2
464011;22/04/2022;SORTIES;12;4;5
464011;22/04/2022;ENTREES;13;6;4
464011;22/04/2022;SORTIES;13;3;2
464011;22/04/2022;ENTREES;14;2;1
464011;22/04/2022;SORTIES;14;5;4
464011;22/04/2022;ENTREES;15;1;2
464011;22/04/2022;SORTIES;15;1;2
464011;22/04/2022;ENTREES;16;4;0
464011;22/04/2022;SORTIES;16;8;9
464011;22/04/2022;ENTREES;17;0;2
464011;22/04/2022;SORTIES;17;4;10
464011;22/04/2022;ENTREES;18;1;1
464011;22/04/2022;SORTIES;18;8;10
464011;22/04/2022;ENTREES;19;4;0
464011;22/04/2022;SORTIES;19;7;3
464011;22/04/2022;ENTREES;20;1;2
464011;22/04/2022;SORTIES;20;1;2
464011;22/04/2022;ENTREES;21;1;0
464011;22/04/2022;SORTIES;21;4;3
464011;22/04/2022;ENTREES;22;1;0
464011;22/04/2022;SORTIES;22;2;1
464011;22/04/2022;ENTREES;23;0;0
464011;22/04/2022;SORTIES;23;2;2
464011;23/04/2022;ENTREES;0;0;0
464011;23/04/2022;SORTIES;0;0;0
464011;23/04/2022;ENTREES;1;0;0
464011;23/04/2022;SORTIES;1;0;0
