CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2022;107;2;0;2
464002;22/04/2022;107;3;0;2
464002;22/04/2022;107;4;0;2
464002;22/04/2022;107;5;0;3
464002;22/04/2022;107;6;0;8
464002;22/04/2022;107;7;1;20
464002;22/04/2022;107;8;7;25
464002;22/04/2022;107;9;12;25
464002;22/04/2022;107;10;14;30
464002;22/04/2022;107;11;16;29
464002;22/04/2022;107;12;19;28
464002;22/04/2022;107;13;21;25
464002;22/04/2022;107;14;25;23
464002;22/04/2022;107;15;22;20
464002;22/04/2022;107;16;12;18
464002;22/04/2022;107;17;8;9
464002;22/04/2022;107;18;6;4
464002;22/04/2022;107;19;4;4
464002;22/04/2022;107;20;4;3
464002;22/04/2022;107;21;3;6
464002;22/04/2022;107;22;0;3
464002;22/04/2022;107;23;0;1
464002;23/04/2022;107;0;0;2
464002;23/04/2022;107;1;0;2
