CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2022;600;2;0;0
464007;22/04/2022;600;3;0;0
464007;22/04/2022;600;4;0;0
464007;22/04/2022;600;5;0;0
464007;22/04/2022;600;6;0;2
464007;22/04/2022;600;7;2;17
464007;22/04/2022;600;8;7;46
464007;22/04/2022;600;9;21;60
464007;22/04/2022;600;10;31;71
464007;22/04/2022;600;11;47;81
464007;22/04/2022;600;12;59;80
464007;22/04/2022;600;13;63;81
464007;22/04/2022;600;14;64;82
464007;22/04/2022;600;15;47;78
464007;22/04/2022;600;16;31;71
464007;22/04/2022;600;17;20;50
464007;22/04/2022;600;18;9;30
464007;22/04/2022;600;19;5;13
464007;22/04/2022;600;20;2;3
464007;22/04/2022;600;21;1;1
464007;22/04/2022;600;22;0;1
464007;22/04/2022;600;23;1;0
464007;23/04/2022;600;0;0;0
464007;23/04/2022;600;1;0;0
