CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2022;ENTREES;2;0;0
464009;22/04/2022;SORTIES;2;0;0
464009;22/04/2022;ENTREES;3;0;0
464009;22/04/2022;SORTIES;3;0;0
464009;22/04/2022;ENTREES;4;0;0
464009;22/04/2022;SORTIES;4;0;0
464009;22/04/2022;ENTREES;5;0;2
464009;22/04/2022;SORTIES;5;0;0
464009;22/04/2022;ENTREES;6;0;8
464009;22/04/2022;SORTIES;6;0;1
464009;22/04/2022;ENTREES;7;7;21
464009;22/04/2022;SORTIES;7;0;3
464009;22/04/2022;ENTREES;8;15;27
464009;22/04/2022;SORTIES;8;0;1
464009;22/04/2022;ENTREES;9;12;7
464009;22/04/2022;SORTIES;9;0;0
464009;22/04/2022;ENTREES;10;11;5
464009;22/04/2022;SORTIES;10;2;1
464009;22/04/2022;ENTREES;11;9;1
464009;22/04/2022;SORTIES;11;14;2
464009;22/04/2022;ENTREES;12;8;4
464009;22/04/2022;SORTIES;12;3;6
464009;22/04/2022;ENTREES;13;10;3
464009;22/04/2022;SORTIES;13;3;3
464009;22/04/2022;ENTREES;14;10;2
464009;22/04/2022;SORTIES;14;7;5
464009;22/04/2022;ENTREES;15;6;3
464009;22/04/2022;SORTIES;15;8;3
464009;22/04/2022;ENTREES;16;6;2
464009;22/04/2022;SORTIES;16;15;7
464009;22/04/2022;ENTREES;17;1;3
464009;22/04/2022;SORTIES;17;19;24
464009;22/04/2022;ENTREES;18;0;2
464009;22/04/2022;SORTIES;18;9;17
464009;22/04/2022;ENTREES;19;1;1
464009;22/04/2022;SORTIES;19;3;11
464009;22/04/2022;ENTREES;20;0;1
464009;22/04/2022;SORTIES;20;4;4
464009;22/04/2022;ENTREES;21;0;1
464009;22/04/2022;SORTIES;21;2;3
464009;22/04/2022;ENTREES;22;0;1
464009;22/04/2022;SORTIES;22;4;0
464009;22/04/2022;ENTREES;23;0;1
464009;22/04/2022;SORTIES;23;1;1
464009;23/04/2022;ENTREES;0;0;0
464009;23/04/2022;SORTIES;0;0;1
464009;23/04/2022;ENTREES;1;0;0
464009;23/04/2022;SORTIES;1;0;0
