CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2022;324;2;0;0
464011;22/04/2022;324;3;0;0
464011;22/04/2022;324;4;0;0
464011;22/04/2022;324;5;0;1
464011;22/04/2022;324;6;0;5
464011;22/04/2022;324;7;2;20
464011;22/04/2022;324;8;3;29
464011;22/04/2022;324;9;8;32
464011;22/04/2022;324;10;13;36
464011;22/04/2022;324;11;21;36
464011;22/04/2022;324;12;25;33
464011;22/04/2022;324;13;28;35
464011;22/04/2022;324;14;25;32
464011;22/04/2022;324;15;25;32
464011;22/04/2022;324;16;21;23
464011;22/04/2022;324;17;17;15
464011;22/04/2022;324;18;10;6
464011;22/04/2022;324;19;7;3
464011;22/04/2022;324;20;7;3
464011;22/04/2022;324;21;4;0
464011;22/04/2022;324;22;3;0
464011;22/04/2022;324;23;1;0
464011;23/04/2022;324;0;0;0
464011;23/04/2022;324;1;0;0
