CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2022;ENTREES;2;0;0
464002;22/04/2022;SORTIES;2;0;0
464002;22/04/2022;ENTREES;3;0;0
464002;22/04/2022;SORTIES;3;0;0
464002;22/04/2022;ENTREES;4;0;0
464002;22/04/2022;SORTIES;4;0;0
464002;22/04/2022;ENTREES;5;0;2
464002;22/04/2022;SORTIES;5;0;1
464002;22/04/2022;ENTREES;6;1;6
464002;22/04/2022;SORTIES;6;0;1
464002;22/04/2022;ENTREES;7;1;13
464002;22/04/2022;SORTIES;7;0;1
464002;22/04/2022;ENTREES;8;6;9
464002;22/04/2022;SORTIES;8;0;4
464002;22/04/2022;ENTREES;9;6;2
464002;22/04/2022;SORTIES;9;1;2
464002;22/04/2022;ENTREES;10;7;8
464002;22/04/2022;SORTIES;10;5;3
464002;22/04/2022;ENTREES;11;4;3
464002;22/04/2022;SORTIES;11;2;4
464002;22/04/2022;ENTREES;12;6;4
464002;22/04/2022;SORTIES;12;3;5
464002;22/04/2022;ENTREES;13;3;1
464002;22/04/2022;SORTIES;13;1;4
464002;22/04/2022;ENTREES;14;7;5
464002;22/04/2022;SORTIES;14;3;7
464002;22/04/2022;ENTREES;15;3;2
464002;22/04/2022;SORTIES;15;6;5
464002;22/04/2022;ENTREES;16;1;3
464002;22/04/2022;SORTIES;16;11;5
464002;22/04/2022;ENTREES;17;4;1
464002;22/04/2022;SORTIES;17;8;10
464002;22/04/2022;ENTREES;18;3;2
464002;22/04/2022;SORTIES;18;5;7
464002;22/04/2022;ENTREES;19;0;4
464002;22/04/2022;SORTIES;19;2;4
464002;22/04/2022;ENTREES;20;0;2
464002;22/04/2022;SORTIES;20;0;3
464002;22/04/2022;ENTREES;21;0;4
464002;22/04/2022;SORTIES;21;1;1
464002;22/04/2022;ENTREES;22;0;2
464002;22/04/2022;SORTIES;22;3;5
464002;22/04/2022;ENTREES;23;0;1
464002;22/04/2022;SORTIES;23;0;3
464002;23/04/2022;ENTREES;0;1;2
464002;23/04/2022;SORTIES;0;1;0
464002;23/04/2022;ENTREES;1;0;1
464002;23/04/2022;SORTIES;1;1;1
