CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2022;406;2;0;0
464003;22/04/2022;406;3;0;0
464003;22/04/2022;406;4;0;0
464003;22/04/2022;406;5;0;0
464003;22/04/2022;406;6;0;4
464003;22/04/2022;406;7;3;19
464003;22/04/2022;406;8;13;38
464003;22/04/2022;406;9;35;44
464003;22/04/2022;406;10;58;47
464003;22/04/2022;406;11;71;46
464003;22/04/2022;406;12;76;42
464003;22/04/2022;406;13;71;43
464003;22/04/2022;406;14;70;41
464003;22/04/2022;406;15;52;38
464003;22/04/2022;406;16;40;31
464003;22/04/2022;406;17;30;13
464003;22/04/2022;406;18;19;2
464003;22/04/2022;406;19;7;0
464003;22/04/2022;406;20;6;0
464003;22/04/2022;406;21;6;0
464003;22/04/2022;406;22;5;0
464003;22/04/2022;406;23;4;0
464003;23/04/2022;406;0;0;0
464003;23/04/2022;406;1;0;0
