CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/04/2022;92;2;0;0
464004;22/04/2022;92;3;0;0
464004;22/04/2022;92;4;0;0
464004;22/04/2022;92;5;0;0
464004;22/04/2022;92;6;0;0
464004;22/04/2022;92;7;0;3
464004;22/04/2022;92;8;2;6
464004;22/04/2022;92;9;5;11
464004;22/04/2022;92;10;13;11
464004;22/04/2022;92;11;18;10
464004;22/04/2022;92;12;22;13
464004;22/04/2022;92;13;20;11
464004;22/04/2022;92;14;23;11
464004;22/04/2022;92;15;22;11
464004;22/04/2022;92;16;20;12
464004;22/04/2022;92;17;10;9
464004;22/04/2022;92;18;6;1
464004;22/04/2022;92;19;2;0
464004;22/04/2022;92;20;3;0
464004;22/04/2022;92;21;2;0
464004;22/04/2022;92;22;2;0
464004;22/04/2022;92;23;2;0
464004;23/04/2022;92;0;0;0
464004;23/04/2022;92;1;0;0
