CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/04/2022;;18/04/2022 18:46;0;;22/04/2022 07:35;AB;464007
464007;22/04/2022;;04/04/2022 15:07;1;;22/04/2022 07:55;AB;464007
464007;22/04/2022;;21/04/2022 12:57;2;;22/04/2022 08:23;AB;464007
464007;22/04/2022;;20/04/2022 18:10;3;;22/04/2022 08:44;HO;464007
464007;22/04/2022;;22/04/2022 08:57;4;;22/04/2022 09:00;AB;464007
464007;22/04/2022;;20/04/2022 16:17;5;;22/04/2022 09:01;HO;464007
464007;22/04/2022;;22/04/2022 08:45;6;;22/04/2022 09:30;HO;464007
464007;22/04/2022;;22/04/2022 09:38;7;;22/04/2022 10:56;AB;464007
464007;22/04/2022;;22/04/2022 08:53;8;;22/04/2022 10:58;HO;464007
464007;22/04/2022;;22/04/2022 09:48;9;;22/04/2022 11:04;HO;464007
464007;22/04/2022;;22/04/2022 09:30;10;;22/04/2022 11:11;HO;464007
464007;22/04/2022;;22/04/2022 09:29;11;;22/04/2022 11:16;HO;464007
464007;22/04/2022;;22/04/2022 09:39;12;;22/04/2022 11:19;HO;464007
464007;22/04/2022;;22/04/2022 09:31;13;;22/04/2022 11:27;HO;464007
464007;22/04/2022;;22/04/2022 08:46;14;;22/04/2022 11:30;AB;464007
464007;22/04/2022;;22/04/2022 10:03;15;;22/04/2022 11:32;AB;464007
464007;22/04/2022;;22/04/2022 09:32;16;;22/04/2022 11:36;HO;464007
464007;22/04/2022;;22/04/2022 10:40;17;;22/04/2022 11:45;AB;464007
464007;22/04/2022;;22/04/2022 09:24;18;;22/04/2022 11:45;HO;464007
464007;22/04/2022;;22/04/2022 11:51;19;;22/04/2022 11:52;HO;464007
464007;22/04/2022;;22/04/2022 09:57;20;;22/04/2022 11:59;AB;464007
464007;22/04/2022;;22/04/2022 10:11;21;;22/04/2022 12:03;HO;464007
464007;22/04/2022;;22/04/2022 09:38;22;;22/04/2022 12:03;HO;464007
464007;22/04/2022;;22/04/2022 07:42;23;;22/04/2022 12:06;AB;464007
464007;22/04/2022;;22/04/2022 09:45;24;;22/04/2022 12:07;AB;464007
464007;22/04/2022;;22/04/2022 08:09;25;;22/04/2022 12:22;AB;464007
464007;22/04/2022;;22/04/2022 08:18;26;;22/04/2022 12:29;AB;464007
464007;22/04/2022;;22/04/2022 10:46;27;;22/04/2022 12:55;AB;464007
464007;22/04/2022;;22/04/2022 09:40;28;;22/04/2022 12:55;HO;464007
464007;22/04/2022;;22/04/2022 07:17;29;;22/04/2022 13:04;AB;464007
464007;22/04/2022;;22/04/2022 09:51;30;;22/04/2022 13:09;HO;464007
464007;22/04/2022;;22/04/2022 07:13;31;;22/04/2022 13:10;HO;464007
464007;22/04/2022;;22/04/2022 08:00;32;;22/04/2022 13:24;HO;464007
464007;22/04/2022;;22/04/2022 09:10;33;;22/04/2022 13:25;AB;464007
464007;22/04/2022;;22/04/2022 10:11;34;;22/04/2022 13:32;AB;464007
464007;22/04/2022;;21/04/2022 23:25;35;;22/04/2022 13:33;AB;464007
464007;22/04/2022;;22/04/2022 11:06;36;;22/04/2022 13:38;HO;464007
464007;22/04/2022;;22/04/2022 08:36;37;;22/04/2022 13:42;AB;464007
464007;22/04/2022;;22/04/2022 05:54;38;;22/04/2022 13:42;AB;464007
464007;22/04/2022;;22/04/2022 10:26;39;;22/04/2022 13:44;AB;464007
464007;22/04/2022;;22/04/2022 09:03;40;;22/04/2022 13:51;AB;464007
464007;22/04/2022;;22/04/2022 13:08;41;;22/04/2022 13:51;HO;464007
464007;22/04/2022;;22/04/2022 10:29;42;;22/04/2022 13:55;HO;464007
464007;22/04/2022;;22/04/2022 10:31;43;;22/04/2022 13:55;HO;464007
464007;22/04/2022;;22/04/2022 10:52;44;;22/04/2022 14:01;AB;464007
464007;22/04/2022;;22/04/2022 08:34;45;;22/04/2022 14:03;HO;464007
464007;22/04/2022;;22/04/2022 10:27;46;;22/04/2022 14:07;AB;464007
464007;22/04/2022;;22/04/2022 11:02;47;;22/04/2022 14:11;HO;464007
464007;22/04/2022;;22/04/2022 07:58;48;;22/04/2022 14:12;AB;464007
464007;22/04/2022;;22/04/2022 13:50;49;;22/04/2022 14:22;AB;464007
464007;22/04/2022;;22/04/2022 11:15;50;;22/04/2022 14:24;AB;464007
464007;22/04/2022;;22/04/2022 10:12;51;;22/04/2022 14:25;HO;464007
464007;22/04/2022;;22/04/2022 11:05;52;;22/04/2022 14:25;AB;464007
464007;22/04/2022;;22/04/2022 09:38;53;;22/04/2022 14:25;HO;464007
464007;22/04/2022;;22/04/2022 06:02;54;;22/04/2022 14:31;HO;464007
464007;22/04/2022;;22/04/2022 11:52;55;;22/04/2022 14:33;HO;464007
464007;22/04/2022;;22/04/2022 11:28;56;;22/04/2022 14:35;HO;464007
464007;22/04/2022;;22/04/2022 07:23;57;;22/04/2022 14:35;HO;464007
464007;22/04/2022;;22/04/2022 09:41;58;;22/04/2022 14:42;HO;464007
464007;22/04/2022;;22/04/2022 07:14;59;;22/04/2022 14:42;HO;464007
464007;22/04/2022;;22/04/2022 12:05;60;;22/04/2022 14:53;HO;464007
464007;22/04/2022;;22/04/2022 13:35;61;;22/04/2022 14:53;HO;464007
464007;22/04/2022;;22/04/2022 11:10;62;;22/04/2022 15:00;HO;464007
464007;22/04/2022;;22/04/2022 12:19;63;;22/04/2022 15:05;HO;464007
464007;22/04/2022;;22/04/2022 13:01;64;;22/04/2022 15:05;AB;464007
464007;22/04/2022;;22/04/2022 12:11;65;;22/04/2022 15:06;HO;464007
464007;22/04/2022;;22/04/2022 13:36;66;;22/04/2022 15:06;AB;464007
464007;22/04/2022;;22/04/2022 10:52;67;;22/04/2022 15:08;HO;464007
464007;22/04/2022;;22/04/2022 12:59;68;;22/04/2022 15:09;HO;464007
464007;22/04/2022;;22/04/2022 11:15;69;;22/04/2022 15:10;HO;464007
464007;22/04/2022;;22/04/2022 09:35;70;;22/04/2022 15:11;HO;464007
464007;22/04/2022;;22/04/2022 09:41;71;;22/04/2022 15:14;HO;464007
464007;22/04/2022;;22/04/2022 12:28;72;;22/04/2022 15:16;HO;464007
464007;22/04/2022;;22/04/2022 11:35;73;;22/04/2022 15:17;HO;464007
464007;22/04/2022;;22/04/2022 14:33;74;;22/04/2022 15:19;HO;464007
464007;22/04/2022;;22/04/2022 12:25;75;;22/04/2022 15:20;HO;464007
464007;22/04/2022;;22/04/2022 10:03;76;;22/04/2022 15:22;HO;464007
464007;22/04/2022;;22/04/2022 09:04;77;;22/04/2022 15:23;HO;464007
464007;22/04/2022;;22/04/2022 12:17;78;;22/04/2022 15:25;HO;464007
464007;22/04/2022;;22/04/2022 11:24;79;;22/04/2022 15:26;HO;464007
464007;22/04/2022;;22/04/2022 09:44;80;;22/04/2022 15:27;HO;464007
464007;22/04/2022;;22/04/2022 11:25;81;;22/04/2022 15:31;AB;464007
464007;22/04/2022;;22/04/2022 14:02;82;;22/04/2022 15:32;HO;464007
464007;22/04/2022;;22/04/2022 14:07;83;;22/04/2022 15:34;AB;464007
464007;22/04/2022;;22/04/2022 14:10;84;;22/04/2022 15:34;HO;464007
464007;22/04/2022;;22/04/2022 11:30;85;;22/04/2022 15:35;HO;464007
464007;22/04/2022;;22/04/2022 10:46;86;;22/04/2022 15:36;HO;464007
464007;22/04/2022;;22/04/2022 11:06;87;;22/04/2022 15:40;HO;464007
464007;22/04/2022;;22/04/2022 11:24;88;;22/04/2022 15:40;AB;464007
464007;22/04/2022;;22/04/2022 13:34;89;;22/04/2022 15:41;AB;464007
464007;22/04/2022;;22/04/2022 11:41;90;;22/04/2022 15:50;HO;464007
464007;22/04/2022;;22/04/2022 15:20;91;;22/04/2022 15:53;AB;464007
464007;22/04/2022;;22/04/2022 15:07;92;;22/04/2022 15:53;AB;464007
464007;22/04/2022;;22/04/2022 12:35;93;;22/04/2022 15:54;AB;464007
464007;22/04/2022;;22/04/2022 14:30;94;;22/04/2022 15:55;HO;464007
464007;22/04/2022;;22/04/2022 11:38;95;;22/04/2022 16:00;HO;464007
464007;22/04/2022;;22/04/2022 12:21;96;;22/04/2022 16:04;HO;464007
464007;22/04/2022;;22/04/2022 13:36;97;;22/04/2022 16:05;HO;464007
464007;22/04/2022;;22/04/2022 07:56;98;;22/04/2022 16:10;AB;464007
464007;22/04/2022;;22/04/2022 07:29;99;;22/04/2022 16:12;AB;464007
464007;22/04/2022;;22/04/2022 13:25;100;;22/04/2022 16:14;AB;464007
464007;22/04/2022;;22/04/2022 08:13;101;;22/04/2022 16:16;AB;464007
464007;22/04/2022;;22/04/2022 12:37;102;;22/04/2022 16:18;HO;464007
464007;22/04/2022;;22/04/2022 13:08;103;;22/04/2022 16:19;HO;464007
464007;22/04/2022;;22/04/2022 11:25;104;;22/04/2022 16:20;HO;464007
464007;22/04/2022;;22/04/2022 11:28;105;;22/04/2022 16:21;HO;464007
464007;22/04/2022;;22/04/2022 13:35;106;;22/04/2022 16:21;HO;464007
464007;22/04/2022;;22/04/2022 13:42;107;;22/04/2022 16:23;HO;464007
464007;22/04/2022;;22/04/2022 10:11;108;;22/04/2022 16:24;HO;464007
464007;22/04/2022;;22/04/2022 08:13;109;;22/04/2022 16:24;HO;464007
464007;22/04/2022;;22/04/2022 12:33;110;;22/04/2022 16:29;HO;464007
464007;22/04/2022;;22/04/2022 06:43;111;;22/04/2022 16:30;AB;464007
464007;22/04/2022;;22/04/2022 11:30;112;;22/04/2022 16:31;AB;464007
464007;22/04/2022;;22/04/2022 12:27;113;;22/04/2022 16:32;HO;464007
464007;22/04/2022;;22/04/2022 13:41;114;;22/04/2022 16:33;HO;464007
464007;22/04/2022;;22/04/2022 11:10;115;;22/04/2022 16:33;HO;464007
464007;22/04/2022;;22/04/2022 12:11;116;;22/04/2022 16:45;HO;464007
464007;22/04/2022;;22/04/2022 10:58;117;;22/04/2022 16:49;HO;464007
464007;22/04/2022;;22/04/2022 15:48;118;;22/04/2022 16:52;AB;464007
464007;22/04/2022;;22/04/2022 08:31;119;;22/04/2022 16:52;AB;464007
464007;22/04/2022;;22/04/2022 07:40;120;;22/04/2022 16:54;AB;464007
464007;22/04/2022;;22/04/2022 12:50;121;;22/04/2022 16:57;HO;464007
464007;22/04/2022;;22/04/2022 08:07;122;;22/04/2022 16:59;AB;464007
464007;22/04/2022;;22/04/2022 14:10;123;;22/04/2022 17:01;HO;464007
464007;22/04/2022;;22/04/2022 07:50;124;;22/04/2022 17:04;AB;464007
464007;22/04/2022;;22/04/2022 14:45;125;;22/04/2022 17:10;AB;464007
464007;22/04/2022;;22/04/2022 07:11;126;;22/04/2022 17:13;AB;464007
464007;22/04/2022;;22/04/2022 08:20;127;;22/04/2022 17:13;AB;464007
464007;22/04/2022;;22/04/2022 08:08;128;;22/04/2022 17:15;AB;464007
464007;22/04/2022;;22/04/2022 14:34;129;;22/04/2022 17:16;HO;464007
464007;22/04/2022;;22/04/2022 13:43;130;;22/04/2022 17:17;HO;464007
464007;22/04/2022;;22/04/2022 14:23;131;;22/04/2022 17:20;AB;464007
464007;22/04/2022;;22/04/2022 07:57;132;;22/04/2022 17:20;AB;464007
464007;22/04/2022;;22/04/2022 10:39;133;;22/04/2022 17:22;AB;464007
464007;22/04/2022;;22/04/2022 10:55;134;;22/04/2022 17:22;HO;464007
464007;22/04/2022;;22/04/2022 09:34;135;;22/04/2022 17:26;AB;464007
464007;22/04/2022;;22/04/2022 07:35;136;;22/04/2022 17:26;AB;464007
464007;22/04/2022;;20/04/2022 19:32;137;;22/04/2022 17:27;AB;464007
464007;22/04/2022;;22/04/2022 08:13;138;;22/04/2022 17:30;AB;464007
464007;22/04/2022;;22/04/2022 08:33;139;;22/04/2022 17:30;AB;464007
464007;22/04/2022;;22/04/2022 08:37;140;;22/04/2022 17:36;AB;464007
464007;22/04/2022;;22/04/2022 08:42;141;;22/04/2022 17:36;HO;464007
464007;22/04/2022;;22/04/2022 14:50;142;;22/04/2022 17:40;AB;464007
464007;22/04/2022;;22/04/2022 10:57;143;;22/04/2022 17:43;HO;464007
464007;22/04/2022;;22/04/2022 08:30;144;;22/04/2022 17:43;AB;464007
464007;22/04/2022;;22/04/2022 08:23;145;;22/04/2022 17:44;AB;464007
464007;22/04/2022;;22/04/2022 07:15;146;;22/04/2022 17:45;AB;464007
464007;22/04/2022;;22/04/2022 13:22;147;;22/04/2022 17:45;AB;464007
464007;22/04/2022;;22/04/2022 07:48;148;;22/04/2022 17:48;AB;464007
464007;22/04/2022;;22/04/2022 06:21;149;;22/04/2022 17:50;AB;464007
464007;22/04/2022;;22/04/2022 14:20;150;;22/04/2022 17:51;HO;464007
464007;22/04/2022;;22/04/2022 08:39;151;;22/04/2022 17:52;AB;464007
464007;22/04/2022;;22/04/2022 08:37;152;;22/04/2022 17:53;AB;464007
464007;22/04/2022;;22/04/2022 11:48;153;;22/04/2022 17:54;HO;464007
464007;22/04/2022;;22/04/2022 15:35;154;;22/04/2022 17:56;HO;464007
464007;22/04/2022;;22/04/2022 15:28;155;;22/04/2022 17:56;HO;464007
464007;22/04/2022;;22/04/2022 14:57;156;;22/04/2022 17:59;HO;464007
464007;22/04/2022;;22/04/2022 08:18;157;;22/04/2022 18:02;AB;464007
464007;22/04/2022;;22/04/2022 15:38;158;;22/04/2022 18:03;HO;464007
464007;22/04/2022;;22/04/2022 08:01;159;;22/04/2022 18:03;AB;464007
464007;22/04/2022;;22/04/2022 14:54;160;;22/04/2022 18:03;HO;464007
464007;22/04/2022;;22/04/2022 15:16;161;;22/04/2022 18:07;AB;464007
464007;22/04/2022;;22/04/2022 09:08;162;;22/04/2022 18:09;AB;464007
464007;22/04/2022;;22/04/2022 14:03;163;;22/04/2022 18:09;HO;464007
464007;22/04/2022;;22/04/2022 07:31;164;;22/04/2022 18:18;AB;464007
464007;22/04/2022;;22/04/2022 11:49;165;;22/04/2022 18:20;HO;464007
464007;22/04/2022;;22/04/2022 12:08;166;;22/04/2022 18:21;HO;464007
464007;22/04/2022;;22/04/2022 16:46;167;;22/04/2022 18:21;AB;464007
464007;22/04/2022;;22/04/2022 14:31;168;;22/04/2022 18:22;AB;464007
464007;22/04/2022;;22/04/2022 14:12;169;;22/04/2022 18:24;HO;464007
464007;22/04/2022;;22/04/2022 08:30;170;;22/04/2022 18:27;AB;464007
464007;22/04/2022;;22/04/2022 09:37;171;;22/04/2022 18:28;AB;464007
464007;22/04/2022;;22/04/2022 09:40;172;;22/04/2022 18:29;AB;464007
464007;22/04/2022;;22/04/2022 08:06;173;;22/04/2022 18:29;AB;464007
464007;22/04/2022;;22/04/2022 09:40;174;;22/04/2022 18:29;AB;464007
464007;22/04/2022;;22/04/2022 14:07;175;;22/04/2022 18:30;AB;464007
464007;22/04/2022;;22/04/2022 08:07;176;;22/04/2022 18:30;AB;464007
464007;22/04/2022;;22/04/2022 11:25;177;;22/04/2022 18:31;HO;464007
464007;22/04/2022;;22/04/2022 18:20;178;;22/04/2022 18:32;AB;464007
464007;22/04/2022;;22/04/2022 07:57;179;;22/04/2022 18:38;AB;464007
464007;22/04/2022;;22/04/2022 08:07;180;;22/04/2022 18:38;AB;464007
464007;22/04/2022;;22/04/2022 15:02;181;;22/04/2022 18:39;HO;464007
464007;22/04/2022;;22/04/2022 08:31;182;;22/04/2022 18:40;AB;464007
464007;22/04/2022;;22/04/2022 07:29;183;;22/04/2022 18:43;AB;464007
464007;22/04/2022;;22/04/2022 08:48;184;;22/04/2022 18:44;AB;464007
464007;22/04/2022;;22/04/2022 08:11;185;;22/04/2022 18:44;AB;464007
464007;22/04/2022;;22/04/2022 08:53;186;;22/04/2022 18:46;AB;464007
464007;22/04/2022;;22/04/2022 11:56;187;;22/04/2022 18:46;HO;464007
464007;22/04/2022;;22/04/2022 13:45;188;;22/04/2022 18:47;HO;464007
464007;22/04/2022;;22/04/2022 06:34;189;;22/04/2022 18:48;AB;464007
464007;22/04/2022;;22/04/2022 14:18;190;;22/04/2022 18:50;HO;464007
464007;22/04/2022;;22/04/2022 16:29;191;;22/04/2022 18:53;HO;464007
464007;22/04/2022;;22/04/2022 16:57;192;;22/04/2022 19:04;AB;464007
464007;22/04/2022;;22/04/2022 11:13;193;;22/04/2022 19:06;HO;464007
464007;22/04/2022;;22/04/2022 11:56;194;;22/04/2022 19:09;HO;464007
464007;22/04/2022;;22/04/2022 15:14;195;;22/04/2022 19:11;HO;464007
464007;22/04/2022;;22/04/2022 08:18;196;;22/04/2022 19:11;AB;464007
464007;22/04/2022;;22/04/2022 08:01;197;;22/04/2022 19:14;AB;464007
464007;22/04/2022;;22/04/2022 09:10;198;;22/04/2022 19:17;AB;464007
464007;22/04/2022;;22/04/2022 06:14;199;;22/04/2022 19:18;AB;464007
464007;22/04/2022;;22/04/2022 09:06;200;;22/04/2022 19:18;AB;464007
464007;22/04/2022;;22/04/2022 10:34;201;;22/04/2022 19:19;AB;464007
464007;22/04/2022;;22/04/2022 09:25;202;;22/04/2022 19:20;AB;464007
464007;22/04/2022;;22/04/2022 10:25;203;;22/04/2022 19:24;AB;464007
464007;22/04/2022;;22/04/2022 10:27;204;;22/04/2022 19:25;AB;464007
464007;22/04/2022;;22/04/2022 13:38;205;;22/04/2022 19:26;AB;464007
464007;22/04/2022;;21/04/2022 09:13;206;;22/04/2022 19:31;AB;464007
464007;22/04/2022;;22/04/2022 10:41;207;;22/04/2022 19:35;AB;464007
464007;22/04/2022;;22/04/2022 17:17;208;;22/04/2022 19:37;AB;464007
464007;22/04/2022;;22/04/2022 11:11;209;;22/04/2022 19:41;AB;464007
464007;22/04/2022;;22/04/2022 14:32;210;;22/04/2022 19:43;HO;464007
464007;22/04/2022;;22/04/2022 11:25;211;;22/04/2022 19:45;AB;464007
464007;22/04/2022;;22/04/2022 11:08;212;;22/04/2022 19:45;AB;464007
464007;22/04/2022;;22/04/2022 13:57;213;;22/04/2022 19:47;HO;464007
464007;22/04/2022;;22/04/2022 11:35;214;;22/04/2022 19:48;HO;464007
464007;22/04/2022;;22/04/2022 17:09;215;;22/04/2022 19:48;AB;464007
464007;22/04/2022;;22/04/2022 11:10;216;;22/04/2022 19:54;AB;464007
464007;22/04/2022;;22/04/2022 07:19;217;;22/04/2022 20:00;AB;464007
464007;22/04/2022;;22/04/2022 07:21;218;;22/04/2022 20:01;AB;464007
464007;22/04/2022;;22/04/2022 09:51;219;;22/04/2022 20:02;AB;464007
464007;22/04/2022;;22/04/2022 19:27;220;;22/04/2022 20:03;AB;464007
464007;22/04/2022;;22/04/2022 16:09;221;;22/04/2022 20:13;HO;464007
464007;22/04/2022;;22/04/2022 18:22;222;;22/04/2022 20:16;HO;464007
464007;22/04/2022;;22/04/2022 11:44;223;;22/04/2022 20:17;AB;464007
464007;22/04/2022;;22/04/2022 09:55;224;;22/04/2022 20:18;AB;464007
464007;22/04/2022;;22/04/2022 11:47;225;;22/04/2022 20:20;HO;464007
464007;22/04/2022;;22/04/2022 11:27;226;;22/04/2022 20:24;AB;464007
464007;22/04/2022;;22/04/2022 11:58;227;;22/04/2022 20:26;AB;464007
464007;22/04/2022;;22/04/2022 12:00;228;;22/04/2022 20:32;AB;464007
464007;22/04/2022;;22/04/2022 13:32;229;;22/04/2022 20:38;HO;464007
464007;22/04/2022;;22/04/2022 08:09;230;;22/04/2022 20:40;AB;464007
464007;22/04/2022;;22/04/2022 11:47;231;;22/04/2022 20:49;AB;464007
464007;22/04/2022;;22/04/2022 12:25;232;;22/04/2022 21:01;HO;464007
464007;22/04/2022;;22/04/2022 11:32;233;;22/04/2022 21:06;AB;464007
464007;22/04/2022;;22/04/2022 15:17;234;;22/04/2022 21:23;HO;464007
464007;22/04/2022;;22/04/2022 13:58;235;;22/04/2022 21:46;AB;464007
464007;22/04/2022;;22/04/2022 15:09;236;;22/04/2022 22:27;AB;464007
464007;22/04/2022;;22/04/2022 19:10;237;;22/04/2022 22:36;HO;464007
464007;22/04/2022;;22/04/2022 16:50;238;;22/04/2022 23:08;AB;464007
464007;22/04/2022;;22/04/2022 22:50;239;;22/04/2022 23:14;AB;464007
464007;22/04/2022;;22/04/2022 18:23;240;;22/04/2022 23:14;AB;464007
464007;22/04/2022;;21/04/2022 22:29;241;;22/04/2022 23:36;AB;464007
464007;22/04/2022;;22/04/2022 18:33;242;;22/04/2022 23:48;AB;464007
464007;23/04/2022;;22/04/2022 20:58;243;;23/04/2022 00:05;HO;464007
464007;23/04/2022;;22/04/2022 19:14;244;;23/04/2022 00:05;HO;464007
464007;23/04/2022;;22/04/2022 12:21;245;;23/04/2022 00:25;AB;464007
464007;23/04/2022;;22/04/2022 19:40;246;;23/04/2022 00:33;AB;464007
464007;23/04/2022;;22/04/2022 20:04;247;;23/04/2022 01:04;AB;464007
464007;23/04/2022;;23/04/2022 00:10;248;;23/04/2022 01:24;HO;464007
464007;23/04/2022;;22/04/2022 05:16;249;;23/04/2022 01:54;AB;464007
