CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2022;454;2;0;0
464001;22/04/2022;454;3;0;3
464001;22/04/2022;454;4;0;5
464001;22/04/2022;454;5;0;9
464001;22/04/2022;454;6;0;15
464001;22/04/2022;454;7;7;35
464001;22/04/2022;454;8;32;61
464001;22/04/2022;454;9;65;90
464001;22/04/2022;454;10;104;107
464001;22/04/2022;454;11;130;110
464001;22/04/2022;454;12;145;107
464001;22/04/2022;454;13;150;105
464001;22/04/2022;454;14;164;100
464001;22/04/2022;454;15;148;95
464001;22/04/2022;454;16;129;82
464001;22/04/2022;454;17;77;60
464001;22/04/2022;454;18;46;46
464001;22/04/2022;454;19;33;29
464001;22/04/2022;454;20;24;21
464001;22/04/2022;454;21;24;11
464001;22/04/2022;454;22;16;8
464001;22/04/2022;454;23;13;9
464001;23/04/2022;454;0;0;0
464001;23/04/2022;454;1;0;0
