CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/04/2022;200;2;0;0
464005;22/04/2022;200;3;0;0
464005;22/04/2022;200;4;0;0
464005;22/04/2022;200;5;0;0
464005;22/04/2022;200;6;0;0
464005;22/04/2022;200;7;0;2
464005;22/04/2022;200;8;0;7
464005;22/04/2022;200;9;0;11
464005;22/04/2022;200;10;4;13
464005;22/04/2022;200;11;12;12
464005;22/04/2022;200;12;16;12
464005;22/04/2022;200;13;19;11
464005;22/04/2022;200;14;22;9
464005;22/04/2022;200;15;18;9
464005;22/04/2022;200;16;17;9
464005;22/04/2022;200;17;9;3
464005;22/04/2022;200;18;3;1
464005;22/04/2022;200;19;2;0
464005;22/04/2022;200;20;3;0
464005;22/04/2022;200;21;1;0
464005;22/04/2022;200;22;1;0
464005;22/04/2022;200;23;1;0
464005;23/04/2022;200;0;0;0
464005;23/04/2022;200;1;0;0
