CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/04/2022;;22/04/2022 07:08;0;;22/04/2022 10:31;AB;464006
464006;22/04/2022;;22/04/2022 08:47;1;;22/04/2022 12:31;AB;464006
464006;22/04/2022;;22/04/2022 07:53;2;;22/04/2022 13:24;AB;464006
464006;22/04/2022;;22/04/2022 10:07;3;;22/04/2022 13:47;HO;464006
464006;22/04/2022;;19/04/2022 18:13;4;;22/04/2022 14:39;AB;464006
464006;22/04/2022;;22/04/2022 10:17;5;;22/04/2022 15:07;AB;464006
464006;22/04/2022;;22/04/2022 12:20;6;;22/04/2022 15:56;HO;464006
464006;22/04/2022;;22/04/2022 07:29;7;;22/04/2022 15:59;AB;464006
464006;22/04/2022;;22/04/2022 07:52;8;;22/04/2022 16:04;AB;464006
464006;22/04/2022;;22/04/2022 12:18;9;;22/04/2022 16:52;HO;464006
464006;22/04/2022;;22/04/2022 12:44;10;;22/04/2022 16:53;AB;464006
464006;22/04/2022;;22/04/2022 08:23;11;;22/04/2022 17:58;AB;464006
464006;22/04/2022;;22/04/2022 08:09;12;;22/04/2022 18:06;AB;464006
464006;22/04/2022;;22/04/2022 10:29;13;;22/04/2022 18:15;HO;464006
464006;22/04/2022;;22/04/2022 10:03;14;;22/04/2022 18:38;HO;464006
464006;22/04/2022;;22/04/2022 13:53;15;;22/04/2022 19:07;AB;464006
