CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2022;ENTREES;2;0;0
464008;22/04/2022;SORTIES;2;0;0
464008;22/04/2022;ENTREES;3;0;0
464008;22/04/2022;SORTIES;3;0;0
464008;22/04/2022;ENTREES;4;0;1
464008;22/04/2022;SORTIES;4;0;0
464008;22/04/2022;ENTREES;5;0;0
464008;22/04/2022;SORTIES;5;1;0
464008;22/04/2022;ENTREES;6;0;1
464008;22/04/2022;SORTIES;6;0;0
464008;22/04/2022;ENTREES;7;0;1
464008;22/04/2022;SORTIES;7;2;0
464008;22/04/2022;ENTREES;8;1;1
464008;22/04/2022;SORTIES;8;3;0
464008;22/04/2022;ENTREES;9;6;2
464008;22/04/2022;SORTIES;9;2;1
464008;22/04/2022;ENTREES;10;31;3
464008;22/04/2022;SORTIES;10;6;0
464008;22/04/2022;ENTREES;11;28;2
464008;22/04/2022;SORTIES;11;0;13
464008;22/04/2022;ENTREES;12;19;3
464008;22/04/2022;SORTIES;12;2;2
464008;22/04/2022;ENTREES;13;6;1
464008;22/04/2022;SORTIES;13;1;0
464008;22/04/2022;ENTREES;14;2;0
464008;22/04/2022;SORTIES;14;6;1
464008;22/04/2022;ENTREES;15;3;0
464008;22/04/2022;SORTIES;15;10;0
464008;22/04/2022;ENTREES;16;3;2
464008;22/04/2022;SORTIES;16;25;1
464008;22/04/2022;ENTREES;17;3;0
464008;22/04/2022;SORTIES;17;13;3
464008;22/04/2022;ENTREES;18;9;0
464008;22/04/2022;SORTIES;18;15;0
464008;22/04/2022;ENTREES;19;0;0
464008;22/04/2022;SORTIES;19;6;2
464008;22/04/2022;ENTREES;20;14;1
464008;22/04/2022;SORTIES;20;6;5
464008;22/04/2022;ENTREES;21;1;2
464008;22/04/2022;SORTIES;21;7;8
464008;22/04/2022;ENTREES;22;0;0
464008;22/04/2022;SORTIES;22;1;2
464008;22/04/2022;ENTREES;23;0;0
464008;22/04/2022;SORTIES;23;1;0
464008;23/04/2022;ENTREES;0;0;0
464008;23/04/2022;SORTIES;0;0;0
464008;23/04/2022;ENTREES;1;0;0
464008;23/04/2022;SORTIES;1;0;0
