CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/04/2022;;22/04/2022 05:28;0;;22/04/2022 05:56;AB;464002
464002;22/04/2022;;22/04/2022 06:38;1;;22/04/2022 06:57;AB;464002
464002;22/04/2022;;21/04/2022 17:42;2;;22/04/2022 07:10;AB;464002
464002;22/04/2022;;21/04/2022 18:52;3;;22/04/2022 08:09;AB;464002
464002;22/04/2022;;20/04/2022 17:22;4;;22/04/2022 08:10;AB;464002
464002;22/04/2022;;21/04/2022 20:30;5;;22/04/2022 08:37;AB;464002
464002;22/04/2022;;21/04/2022 22:17;6;;22/04/2022 08:56;AB;464002
464002;22/04/2022;;22/04/2022 08:41;7;;22/04/2022 09:00;AB;464002
464002;22/04/2022;;22/04/2022 07:42;8;;22/04/2022 09:47;HO;464002
464002;22/04/2022;;22/04/2022 09:36;9;;22/04/2022 09:49;AB;464002
464002;22/04/2022;;22/04/2022 09:59;10;;22/04/2022 10:00;HO;464002
464002;22/04/2022;;22/04/2022 08:12;11;;22/04/2022 10:10;AB;464002
464002;22/04/2022;;22/04/2022 08:51;12;;22/04/2022 10:26;HO;464002
464002;22/04/2022;;22/04/2022 00:09;13;;22/04/2022 10:28;AB;464002
464002;22/04/2022;;22/04/2022 07:18;14;;22/04/2022 10:32;AB;464002
464002;22/04/2022;;22/04/2022 09:40;15;;22/04/2022 10:42;HO;464002
464002;22/04/2022;;22/04/2022 08:56;16;;22/04/2022 10:47;HO;464002
464002;22/04/2022;;22/04/2022 08:58;17;;22/04/2022 10:53;HO;464002
464002;22/04/2022;;22/04/2022 10:23;18;;22/04/2022 11:05;AB;464002
464002;22/04/2022;;22/04/2022 10:56;19;;22/04/2022 11:14;AB;464002
464002;22/04/2022;;22/04/2022 10:15;20;;22/04/2022 11:19;AB;464002
464002;22/04/2022;;22/04/2022 09:20;21;;22/04/2022 11:21;HO;464002
464002;22/04/2022;;22/04/2022 10:52;22;;22/04/2022 11:31;HO;464002
464002;22/04/2022;;22/04/2022 11:00;23;;22/04/2022 11:32;AB;464002
464002;22/04/2022;;22/04/2022 08:33;24;;22/04/2022 12:02;HO;464002
464002;22/04/2022;;22/04/2022 10:01;25;;22/04/2022 12:19;HO;464002
464002;22/04/2022;;22/04/2022 01:04;26;;22/04/2022 12:24;AB;464002
464002;22/04/2022;;22/04/2022 10:10;27;;22/04/2022 12:25;HO;464002
464002;22/04/2022;;22/04/2022 07:50;28;;22/04/2022 12:38;AB;464002
464002;22/04/2022;;22/04/2022 07:58;29;;22/04/2022 12:38;AB;464002
464002;22/04/2022;;22/04/2022 00:49;30;;22/04/2022 12:49;AB;464002
464002;22/04/2022;;22/04/2022 07:40;31;;22/04/2022 12:52;AB;464002
464002;22/04/2022;;22/04/2022 10:31;32;;22/04/2022 13:02;HO;464002
464002;22/04/2022;;20/04/2022 15:04;33;;22/04/2022 13:05;AB;464002
464002;22/04/2022;;22/04/2022 06:58;34;;22/04/2022 13:15;AB;464002
464002;22/04/2022;;19/04/2022 19:22;35;;22/04/2022 13:21;AB;464002
464002;22/04/2022;;22/04/2022 12:27;36;;22/04/2022 13:39;AB;464002
464002;22/04/2022;;22/04/2022 10:39;37;;22/04/2022 14:02;AB;464002
464002;22/04/2022;;22/04/2022 12:14;38;;22/04/2022 14:03;HO;464002
464002;22/04/2022;;22/04/2022 14:00;39;;22/04/2022 14:06;AB;464002
464002;22/04/2022;;22/04/2022 07:00;40;;22/04/2022 14:11;AB;464002
464002;22/04/2022;;22/04/2022 12:55;41;;22/04/2022 14:16;AB;464002
464002;22/04/2022;;22/04/2022 12:41;42;;22/04/2022 14:28;AB;464002
464002;22/04/2022;;22/04/2022 11:34;43;;22/04/2022 14:34;HO;464002
464002;22/04/2022;;22/04/2022 14:03;44;;22/04/2022 14:41;AB;464002
464002;22/04/2022;;22/04/2022 08:15;45;;22/04/2022 14:43;AB;464002
464002;22/04/2022;;22/04/2022 12:43;46;;22/04/2022 14:53;HO;464002
464002;22/04/2022;;22/04/2022 06:36;47;;22/04/2022 15:02;HO;464002
464002;22/04/2022;;22/04/2022 11:07;48;;22/04/2022 15:07;HO;464002
464002;22/04/2022;;22/04/2022 06:31;49;;22/04/2022 15:14;AB;464002
464002;22/04/2022;;22/04/2022 01:33;50;;22/04/2022 15:32;AB;464002
464002;22/04/2022;;21/04/2022 06:55;51;;22/04/2022 15:42;AB;464002
464002;22/04/2022;;22/04/2022 14:12;52;;22/04/2022 15:47;HO;464002
464002;22/04/2022;;22/04/2022 08:55;53;;22/04/2022 15:52;HO;464002
464002;22/04/2022;;22/04/2022 08:32;54;;22/04/2022 15:54;AB;464002
464002;22/04/2022;;22/04/2022 10:12;55;;22/04/2022 15:55;AB;464002
464002;22/04/2022;;22/04/2022 10:50;56;;22/04/2022 15:56;HO;464002
464002;22/04/2022;;22/04/2022 13:40;57;;22/04/2022 15:57;HO;464002
464002;22/04/2022;;22/04/2022 13:32;58;;22/04/2022 16:05;HO;464002
464002;22/04/2022;;22/04/2022 12:04;59;;22/04/2022 16:28;HO;464002
464002;22/04/2022;;22/04/2022 12:52;60;;22/04/2022 16:28;HO;464002
464002;22/04/2022;;22/04/2022 13:41;61;;22/04/2022 16:29;HO;464002
464002;22/04/2022;;22/04/2022 14:11;62;;22/04/2022 16:33;HO;464002
464002;22/04/2022;;22/04/2022 14:47;63;;22/04/2022 16:36;HO;464002
464002;22/04/2022;;22/04/2022 16:20;64;;22/04/2022 16:40;HO;464002
464002;22/04/2022;;22/04/2022 07:37;65;;22/04/2022 16:42;AB;464002
464002;22/04/2022;;22/04/2022 14:04;66;;22/04/2022 16:43;HO;464002
464002;22/04/2022;;22/04/2022 07:55;67;;22/04/2022 16:43;AB;464002
464002;22/04/2022;;22/04/2022 15:35;68;;22/04/2022 16:44;HO;464002
464002;22/04/2022;;22/04/2022 06:39;69;;22/04/2022 16:45;AB;464002
464002;22/04/2022;;22/04/2022 09:58;70;;22/04/2022 16:47;HO;464002
464002;22/04/2022;;22/04/2022 16:47;71;;22/04/2022 16:50;AB;464002
464002;22/04/2022;;22/04/2022 06:37;72;;22/04/2022 16:59;AB;464002
464002;22/04/2022;;22/04/2022 09:46;73;;22/04/2022 16:59;HO;464002
464002;22/04/2022;;22/04/2022 07:12;74;;22/04/2022 17:00;AB;464002
464002;22/04/2022;;22/04/2022 11:07;75;;22/04/2022 17:01;HO;464002
464002;22/04/2022;;22/04/2022 05:28;76;;22/04/2022 17:05;AB;464002
464002;22/04/2022;;22/04/2022 14:09;77;;22/04/2022 17:08;HO;464002
464002;22/04/2022;;22/04/2022 09:45;78;;22/04/2022 17:09;HO;464002
464002;22/04/2022;;22/04/2022 13:27;79;;22/04/2022 17:16;AB;464002
464002;22/04/2022;;22/04/2022 11:29;80;;22/04/2022 17:16;HO;464002
464002;22/04/2022;;22/04/2022 15:27;81;;22/04/2022 17:18;HO;464002
464002;22/04/2022;;22/04/2022 15:30;82;;22/04/2022 17:34;AB;464002
464002;22/04/2022;;22/04/2022 07:12;83;;22/04/2022 17:35;AB;464002
464002;22/04/2022;;22/04/2022 08:15;84;;22/04/2022 17:35;AB;464002
464002;22/04/2022;;22/04/2022 08:35;85;;22/04/2022 17:35;AB;464002
464002;22/04/2022;;22/04/2022 07:54;86;;22/04/2022 17:35;AB;464002
464002;22/04/2022;;22/04/2022 14:36;87;;22/04/2022 17:42;HO;464002
464002;22/04/2022;;22/04/2022 08:47;88;;22/04/2022 17:44;HO;464002
464002;22/04/2022;;22/04/2022 08:12;89;;22/04/2022 17:52;AB;464002
464002;22/04/2022;;22/04/2022 10:58;90;;22/04/2022 17:55;HO;464002
464002;22/04/2022;;22/04/2022 11:45;91;;22/04/2022 17:57;AB;464002
464002;22/04/2022;;22/04/2022 08:00;92;;22/04/2022 18:00;AB;464002
464002;22/04/2022;;22/04/2022 14:50;93;;22/04/2022 18:01;HO;464002
464002;22/04/2022;;22/04/2022 15:50;94;;22/04/2022 18:03;HO;464002
464002;22/04/2022;;22/04/2022 12:33;95;;22/04/2022 18:04;HO;464002
464002;22/04/2022;;22/04/2022 10:01;96;;22/04/2022 18:08;AB;464002
464002;22/04/2022;;22/04/2022 10:45;97;;22/04/2022 18:09;HO;464002
464002;22/04/2022;;22/04/2022 14:56;98;;22/04/2022 18:16;AB;464002
464002;22/04/2022;;22/04/2022 08:42;99;;22/04/2022 18:26;AB;464002
464002;22/04/2022;;22/04/2022 10:00;100;;22/04/2022 18:26;AB;464002
464002;22/04/2022;;22/04/2022 06:51;101;;22/04/2022 18:26;AB;464002
464002;22/04/2022;;22/04/2022 07:55;102;;22/04/2022 18:26;AB;464002
464002;22/04/2022;;22/04/2022 17:07;103;;22/04/2022 18:29;HO;464002
464002;22/04/2022;;22/04/2022 07:47;104;;22/04/2022 19:01;AB;464002
464002;22/04/2022;;22/04/2022 12:19;105;;22/04/2022 19:19;HO;464002
464002;22/04/2022;;22/04/2022 15:36;106;;22/04/2022 19:26;AB;464002
464002;22/04/2022;;22/04/2022 18:40;107;;22/04/2022 19:34;AB;464002
464002;22/04/2022;;22/04/2022 18:38;108;;22/04/2022 19:39;HO;464002
464002;22/04/2022;;22/04/2022 12:47;109;;22/04/2022 19:45;AB;464002
464002;22/04/2022;;22/04/2022 19:35;110;;22/04/2022 20:12;AB;464002
464002;22/04/2022;;22/04/2022 19:26;111;;22/04/2022 20:20;AB;464002
464002;22/04/2022;;22/04/2022 11:32;112;;22/04/2022 20:24;AB;464002
464002;22/04/2022;;22/04/2022 17:42;113;;22/04/2022 21:12;AB;464002
464002;22/04/2022;;22/04/2022 18:09;114;;22/04/2022 21:28;HO;464002
464002;22/04/2022;;22/04/2022 18:42;115;;22/04/2022 22:12;HO;464002
464002;22/04/2022;;22/04/2022 19:21;116;;22/04/2022 22:27;AB;464002
464002;22/04/2022;;18/04/2022 01:31;117;;22/04/2022 22:32;AB;464002
464002;22/04/2022;;22/04/2022 14:35;118;;22/04/2022 22:39;AB;464002
464002;22/04/2022;;22/04/2022 17:41;119;;22/04/2022 22:43;HO;464002
464002;22/04/2022;;22/04/2022 17:54;120;;22/04/2022 22:45;HO;464002
464002;22/04/2022;;22/04/2022 18:36;121;;22/04/2022 22:45;AB;464002
464002;22/04/2022;;22/04/2022 22:25;122;;22/04/2022 22:46;AB;464002
464002;22/04/2022;;22/04/2022 21:58;123;;22/04/2022 23:06;AB;464002
464002;22/04/2022;;22/04/2022 07:54;124;;22/04/2022 23:21;AB;464002
464002;22/04/2022;;22/04/2022 20:15;125;;22/04/2022 23:37;AB;464002
464002;23/04/2022;;22/04/2022 17:31;126;;23/04/2022 00:37;HO;464002
464002;23/04/2022;;23/04/2022 00:42;127;;23/04/2022 01:43;HO;464002
464002;23/04/2022;;23/04/2022 00:31;128;;23/04/2022 01:58;AB;464002
