CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2022;460;2;0;0
464010;22/04/2022;460;3;0;0
464010;22/04/2022;460;4;0;0
464010;22/04/2022;460;5;0;0
464010;22/04/2022;460;6;0;2
464010;22/04/2022;460;7;5;7
464010;22/04/2022;460;8;21;14
464010;22/04/2022;460;9;44;19
464010;22/04/2022;460;10;86;25
464010;22/04/2022;460;11;104;21
464010;22/04/2022;460;12;115;21
464010;22/04/2022;460;13;120;23
464010;22/04/2022;460;14;126;21
464010;22/04/2022;460;15;115;21
464010;22/04/2022;460;16;79;17
464010;22/04/2022;460;17;52;10
464010;22/04/2022;460;18;25;4
464010;22/04/2022;460;19;11;8
464010;22/04/2022;460;20;10;4
464010;22/04/2022;460;21;7;2
464010;22/04/2022;460;22;4;1
464010;22/04/2022;460;23;2;0
464010;23/04/2022;460;0;0;0
464010;23/04/2022;460;1;0;0
