CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/04/2022;;21/04/2022 15:03;0;;22/04/2022 02:03;HO;464001
464001;22/04/2022;;21/04/2022 16:24;1;;22/04/2022 06:50;AB;464001
464001;22/04/2022;;21/04/2022 18:25;2;;22/04/2022 06:52;HO;464001
464001;22/04/2022;;22/04/2022 07:12;3;;22/04/2022 07:13;AB;464001
464001;22/04/2022;;21/04/2022 17:27;4;;22/04/2022 07:29;AB;464001
464001;22/04/2022;;21/04/2022 10:26;5;;22/04/2022 07:46;AB;464001
464001;22/04/2022;;21/04/2022 18:52;6;;22/04/2022 07:46;AB;464001
464001;22/04/2022;;22/04/2022 07:50;7;;22/04/2022 08:04;AB;464001
464001;22/04/2022;;21/04/2022 08:17;8;;22/04/2022 08:14;AB;464001
464001;22/04/2022;;21/04/2022 18:50;9;;22/04/2022 08:19;AB;464001
464001;22/04/2022;;21/04/2022 17:40;10;;22/04/2022 08:19;AB;464001
464001;22/04/2022;;21/04/2022 18:25;11;;22/04/2022 08:23;AB;464001
464001;22/04/2022;;20/04/2022 15:53;12;;22/04/2022 08:28;AB;464001
464001;22/04/2022;;21/04/2022 07:34;13;;22/04/2022 08:29;AB;464001
464001;22/04/2022;;21/04/2022 23:02;14;;22/04/2022 09:17;HO;464001
464001;22/04/2022;;21/04/2022 17:06;15;;22/04/2022 09:19;AB;464001
464001;22/04/2022;;18/04/2022 11:21;16;;22/04/2022 09:22;AB;464001
464001;22/04/2022;;22/04/2022 07:36;17;;22/04/2022 09:22;HO;464001
464001;22/04/2022;;21/04/2022 21:10;18;;22/04/2022 09:26;HO;464001
464001;22/04/2022;;21/04/2022 20:48;19;;22/04/2022 09:31;HO;464001
464001;22/04/2022;;21/04/2022 18:26;20;;22/04/2022 09:38;HO;464001
464001;22/04/2022;;21/04/2022 15:16;21;;22/04/2022 09:46;HO;464001
464001;22/04/2022;;22/04/2022 09:49;22;;22/04/2022 10:31;HO;464001
464001;22/04/2022;;18/04/2022 15:21;23;;22/04/2022 10:32;HO;464001
464001;22/04/2022;;21/04/2022 18:43;24;;22/04/2022 10:33;HO;464001
464001;22/04/2022;;22/04/2022 09:28;25;;22/04/2022 10:36;HO;464001
464001;22/04/2022;;21/04/2022 23:29;26;;22/04/2022 10:44;HO;464001
464001;22/04/2022;;22/04/2022 05:52;27;;22/04/2022 10:46;AB;464001
464001;22/04/2022;;17/04/2022 19:58;28;;22/04/2022 10:56;AB;464001
464001;22/04/2022;;21/04/2022 22:22;29;;22/04/2022 10:59;HO;464001
464001;22/04/2022;;21/04/2022 15:09;30;;22/04/2022 11:05;AB;464001
464001;22/04/2022;;22/04/2022 09:38;31;;22/04/2022 11:08;AB;464001
464001;22/04/2022;;22/04/2022 06:48;32;;22/04/2022 11:14;HO;464001
464001;22/04/2022;;22/04/2022 09:36;33;;22/04/2022 11:26;HO;464001
464001;22/04/2022;;22/04/2022 08:54;34;;22/04/2022 11:29;HO;464001
464001;22/04/2022;;22/04/2022 09:55;35;;22/04/2022 11:35;HO;464001
464001;22/04/2022;;22/04/2022 09:43;36;;22/04/2022 11:40;AB;464001
464001;22/04/2022;;22/04/2022 09:45;37;;22/04/2022 11:47;HO;464001
464001;22/04/2022;;19/04/2022 15:57;38;;22/04/2022 11:51;HO;464001
464001;22/04/2022;;22/04/2022 10:42;39;;22/04/2022 11:51;HO;464001
464001;22/04/2022;;22/04/2022 10:28;40;;22/04/2022 11:51;HO;464001
464001;22/04/2022;;22/04/2022 07:06;41;;22/04/2022 11:54;AB;464001
464001;22/04/2022;;22/04/2022 08:28;42;;22/04/2022 11:54;HO;464001
464001;22/04/2022;;22/04/2022 03:22;43;;22/04/2022 11:57;AB;464001
464001;22/04/2022;;22/04/2022 09:42;44;;22/04/2022 11:58;HO;464001
464001;22/04/2022;;22/04/2022 10:36;45;;22/04/2022 12:00;HO;464001
464001;22/04/2022;;20/04/2022 11:58;46;;22/04/2022 12:04;HO;464001
464001;22/04/2022;;22/04/2022 04:34;47;;22/04/2022 12:07;AB;464001
464001;22/04/2022;;22/04/2022 07:33;48;;22/04/2022 12:08;HO;464001
464001;22/04/2022;;22/04/2022 00:12;49;;22/04/2022 12:10;HO;464001
464001;22/04/2022;;22/04/2022 07:39;50;;22/04/2022 12:15;AB;464001
464001;22/04/2022;;22/04/2022 09:12;51;;22/04/2022 12:16;AB;464001
464001;22/04/2022;;22/04/2022 10:20;52;;22/04/2022 12:16;HO;464001
464001;22/04/2022;;22/04/2022 03:33;53;;22/04/2022 12:16;AB;464001
464001;22/04/2022;;22/04/2022 11:45;54;;22/04/2022 12:17;AB;464001
464001;22/04/2022;;21/04/2022 12:40;55;;22/04/2022 12:20;AB;464001
464001;22/04/2022;;22/04/2022 10:43;56;;22/04/2022 12:20;HO;464001
464001;22/04/2022;;21/04/2022 15:57;57;;22/04/2022 12:21;HO;464001
464001;22/04/2022;;22/04/2022 10:38;58;;22/04/2022 12:23;AB;464001
464001;22/04/2022;;22/04/2022 03:42;59;;22/04/2022 12:33;AB;464001
464001;22/04/2022;;22/04/2022 08:47;60;;22/04/2022 12:37;AB;464001
464001;22/04/2022;;22/04/2022 03:41;61;;22/04/2022 12:37;AB;464001
464001;22/04/2022;;22/04/2022 08:57;62;;22/04/2022 12:38;HO;464001
464001;22/04/2022;;22/04/2022 09:12;63;;22/04/2022 12:38;AB;464001
464001;22/04/2022;;22/04/2022 10:12;64;;22/04/2022 12:39;AB;464001
464001;22/04/2022;;22/04/2022 09:47;65;;22/04/2022 12:44;AB;464001
464001;22/04/2022;;22/04/2022 08:48;66;;22/04/2022 12:44;AB;464001
464001;22/04/2022;;22/04/2022 08:25;67;;22/04/2022 12:50;AB;464001
464001;22/04/2022;;21/04/2022 19:08;68;;22/04/2022 12:55;HO;464001
464001;22/04/2022;;22/04/2022 04:07;69;;22/04/2022 12:57;AB;464001
464001;22/04/2022;;22/04/2022 09:02;70;;22/04/2022 12:58;AB;464001
464001;22/04/2022;;22/04/2022 09:39;71;;22/04/2022 13:00;AB;464001
464001;22/04/2022;;22/04/2022 09:29;72;;22/04/2022 13:00;HO;464001
464001;22/04/2022;;22/04/2022 09:35;73;;22/04/2022 13:01;HO;464001
464001;22/04/2022;;22/04/2022 10:46;74;;22/04/2022 13:02;AB;464001
464001;22/04/2022;;22/04/2022 11:10;75;;22/04/2022 13:03;HO;464001
464001;22/04/2022;;21/04/2022 18:36;76;;22/04/2022 13:11;HO;464001
464001;22/04/2022;;22/04/2022 07:27;77;;22/04/2022 13:18;AB;464001
464001;22/04/2022;;22/04/2022 11:23;78;;22/04/2022 13:20;HO;464001
464001;22/04/2022;;22/04/2022 10:33;79;;22/04/2022 13:20;AB;464001
464001;22/04/2022;;22/04/2022 08:22;80;;22/04/2022 13:21;HO;464001
464001;22/04/2022;;22/04/2022 10:29;81;;22/04/2022 13:25;HO;464001
464001;22/04/2022;;22/04/2022 08:07;82;;22/04/2022 13:28;AB;464001
464001;22/04/2022;;22/04/2022 07:34;83;;22/04/2022 13:28;AB;464001
464001;22/04/2022;;22/04/2022 12:09;84;;22/04/2022 13:30;HO;464001
464001;22/04/2022;;22/04/2022 11:49;85;;22/04/2022 13:31;HO;464001
464001;22/04/2022;;22/04/2022 10:27;86;;22/04/2022 13:39;HO;464001
464001;22/04/2022;;20/04/2022 09:17;87;;22/04/2022 13:41;AB;464001
464001;22/04/2022;;22/04/2022 12:10;88;;22/04/2022 13:41;HO;464001
464001;22/04/2022;;22/04/2022 12:49;89;;22/04/2022 13:43;HO;464001
464001;22/04/2022;;22/04/2022 09:10;90;;22/04/2022 13:44;HO;464001
464001;22/04/2022;;22/04/2022 05:01;91;;22/04/2022 13:47;AB;464001
464001;22/04/2022;;22/04/2022 10:53;92;;22/04/2022 13:54;HO;464001
464001;22/04/2022;;22/04/2022 11:14;93;;22/04/2022 13:55;HO;464001
464001;22/04/2022;;19/04/2022 01:04;94;;22/04/2022 13:56;AB;464001
464001;22/04/2022;;22/04/2022 08:11;95;;22/04/2022 13:57;AB;464001
464001;22/04/2022;;22/04/2022 10:36;96;;22/04/2022 13:59;HO;464001
464001;22/04/2022;;22/04/2022 08:57;97;;22/04/2022 14:00;AB;464001
464001;22/04/2022;;22/04/2022 09:15;98;;22/04/2022 14:02;HO;464001
464001;22/04/2022;;22/04/2022 08:45;99;;22/04/2022 14:03;HO;464001
464001;22/04/2022;;22/04/2022 08:29;100;;22/04/2022 14:03;HO;464001
464001;22/04/2022;;21/04/2022 18:12;101;;22/04/2022 14:03;AB;464001
464001;22/04/2022;;22/04/2022 11:43;102;;22/04/2022 14:13;AB;464001
464001;22/04/2022;;22/04/2022 06:11;103;;22/04/2022 14:14;AB;464001
464001;22/04/2022;;22/04/2022 10:25;104;;22/04/2022 14:15;AB;464001
464001;22/04/2022;;22/04/2022 10:30;105;;22/04/2022 14:15;HO;464001
464001;22/04/2022;;22/04/2022 09:39;106;;22/04/2022 14:18;HO;464001
464001;22/04/2022;;22/04/2022 12:13;107;;22/04/2022 14:33;HO;464001
464001;22/04/2022;;21/04/2022 15:01;108;;22/04/2022 14:34;HO;464001
464001;22/04/2022;;22/04/2022 09:59;109;;22/04/2022 14:35;HO;464001
464001;22/04/2022;;22/04/2022 08:21;110;;22/04/2022 14:36;HO;464001
464001;22/04/2022;;21/04/2022 14:04;111;;22/04/2022 14:38;HO;464001
464001;22/04/2022;;22/04/2022 10:17;112;;22/04/2022 14:39;HO;464001
464001;22/04/2022;;22/04/2022 11:40;113;;22/04/2022 14:41;AB;464001
464001;22/04/2022;;22/04/2022 08:54;114;;22/04/2022 14:49;HO;464001
464001;22/04/2022;;22/04/2022 10:09;115;;22/04/2022 14:52;AB;464001
464001;22/04/2022;;22/04/2022 10:33;116;;22/04/2022 14:53;HO;464001
464001;22/04/2022;;22/04/2022 10:01;117;;22/04/2022 15:02;HO;464001
464001;22/04/2022;;22/04/2022 12:12;118;;22/04/2022 15:04;HO;464001
464001;22/04/2022;;22/04/2022 10:14;119;;22/04/2022 15:05;HO;464001
464001;22/04/2022;;22/04/2022 11:56;120;;22/04/2022 15:05;AB;464001
464001;22/04/2022;;22/04/2022 11:08;121;;22/04/2022 15:06;HO;464001
464001;22/04/2022;;22/04/2022 11:01;122;;22/04/2022 15:13;HO;464001
464001;22/04/2022;;22/04/2022 07:18;123;;22/04/2022 15:14;AB;464001
464001;22/04/2022;;22/04/2022 11:51;124;;22/04/2022 15:17;HO;464001
464001;22/04/2022;;22/04/2022 08:47;125;;22/04/2022 15:17;HO;464001
464001;22/04/2022;;22/04/2022 11:29;126;;22/04/2022 15:18;HO;464001
464001;22/04/2022;;22/04/2022 12:19;127;;22/04/2022 15:18;HO;464001
464001;22/04/2022;;22/04/2022 14:14;128;;22/04/2022 15:21;HO;464001
464001;22/04/2022;;22/04/2022 10:08;129;;22/04/2022 15:21;HO;464001
464001;22/04/2022;;22/04/2022 13:57;130;;22/04/2022 15:22;HO;464001
464001;22/04/2022;;22/04/2022 10:53;131;;22/04/2022 15:28;HO;464001
464001;22/04/2022;;22/04/2022 06:14;132;;22/04/2022 15:28;HO;464001
464001;22/04/2022;;22/04/2022 14:26;133;;22/04/2022 15:31;HO;464001
464001;22/04/2022;;22/04/2022 12:59;134;;22/04/2022 15:31;HO;464001
464001;22/04/2022;;22/04/2022 09:17;135;;22/04/2022 15:32;HO;464001
464001;22/04/2022;;22/04/2022 15:29;136;;22/04/2022 15:33;HO;464001
464001;22/04/2022;;22/04/2022 12:47;137;;22/04/2022 15:33;HO;464001
464001;22/04/2022;;22/04/2022 06:27;138;;22/04/2022 15:33;AB;464001
464001;22/04/2022;;22/04/2022 13:34;139;;22/04/2022 15:34;HO;464001
464001;22/04/2022;;21/04/2022 19:39;140;;22/04/2022 15:34;HO;464001
464001;22/04/2022;;22/04/2022 13:23;141;;22/04/2022 15:35;HO;464001
464001;22/04/2022;;22/04/2022 14:11;142;;22/04/2022 15:35;HO;464001
464001;22/04/2022;;22/04/2022 09:32;143;;22/04/2022 15:37;AB;464001
464001;22/04/2022;;22/04/2022 11:59;144;;22/04/2022 15:37;HO;464001
464001;22/04/2022;;22/04/2022 13:51;145;;22/04/2022 15:39;HO;464001
464001;22/04/2022;;22/04/2022 10:19;146;;22/04/2022 15:42;HO;464001
464001;22/04/2022;;22/04/2022 13:17;147;;22/04/2022 15:43;HO;464001
464001;22/04/2022;;22/04/2022 07:57;148;;22/04/2022 15:43;AB;464001
464001;22/04/2022;;21/04/2022 18:44;149;;22/04/2022 15:44;HO;464001
464001;22/04/2022;;22/04/2022 10:30;150;;22/04/2022 15:51;HO;464001
464001;22/04/2022;;22/04/2022 10:30;151;;22/04/2022 15:51;HO;464001
464001;22/04/2022;;22/04/2022 07:11;152;;22/04/2022 15:55;AB;464001
464001;22/04/2022;;19/04/2022 07:25;153;;22/04/2022 15:56;HO;464001
464001;22/04/2022;;22/04/2022 11:04;154;;22/04/2022 15:57;HO;464001
464001;22/04/2022;;22/04/2022 13:35;155;;22/04/2022 15:58;HO;464001
464001;22/04/2022;;22/04/2022 07:40;156;;22/04/2022 15:58;HO;464001
464001;22/04/2022;;22/04/2022 11:45;157;;22/04/2022 15:58;AB;464001
464001;22/04/2022;;21/04/2022 22:29;158;;22/04/2022 15:58;HO;464001
464001;22/04/2022;;22/04/2022 10:17;159;;22/04/2022 15:59;HO;464001
464001;22/04/2022;;22/04/2022 13:50;160;;22/04/2022 16:02;HO;464001
464001;22/04/2022;;20/04/2022 14:27;161;;22/04/2022 16:03;AB;464001
464001;22/04/2022;;22/04/2022 10:00;162;;22/04/2022 16:04;HO;464001
464001;22/04/2022;;22/04/2022 11:37;163;;22/04/2022 16:04;HO;464001
464001;22/04/2022;;22/04/2022 09:40;164;;22/04/2022 16:07;HO;464001
464001;22/04/2022;;22/04/2022 11:39;165;;22/04/2022 16:08;HO;464001
464001;22/04/2022;;22/04/2022 12:42;166;;22/04/2022 16:10;HO;464001
464001;22/04/2022;;22/04/2022 12:18;167;;22/04/2022 16:10;HO;464001
464001;22/04/2022;;22/04/2022 12:07;168;;22/04/2022 16:12;HO;464001
464001;22/04/2022;;22/04/2022 05:19;169;;22/04/2022 16:13;AB;464001
464001;22/04/2022;;22/04/2022 08:02;170;;22/04/2022 16:17;AB;464001
464001;22/04/2022;;22/04/2022 09:42;171;;22/04/2022 16:17;HO;464001
464001;22/04/2022;;22/04/2022 14:09;172;;22/04/2022 16:19;HO;464001
464001;22/04/2022;;22/04/2022 10:43;173;;22/04/2022 16:20;HO;464001
464001;22/04/2022;;22/04/2022 09:55;174;;22/04/2022 16:20;AB;464001
464001;22/04/2022;;22/04/2022 15:30;175;;22/04/2022 16:22;HO;464001
464001;22/04/2022;;22/04/2022 11:55;176;;22/04/2022 16:23;HO;464001
464001;22/04/2022;;22/04/2022 11:07;177;;22/04/2022 16:23;HO;464001
464001;22/04/2022;;22/04/2022 11:00;178;;22/04/2022 16:24;HO;464001
464001;22/04/2022;;22/04/2022 10:54;179;;22/04/2022 16:25;HO;464001
464001;22/04/2022;;22/04/2022 12:27;180;;22/04/2022 16:25;AB;464001
464001;22/04/2022;;22/04/2022 08:17;181;;22/04/2022 16:28;AB;464001
464001;22/04/2022;;22/04/2022 06:47;182;;22/04/2022 16:28;AB;464001
464001;22/04/2022;;22/04/2022 08:01;183;;22/04/2022 16:29;AB;464001
464001;22/04/2022;;22/04/2022 16:26;184;;22/04/2022 16:31;AB;464001
464001;22/04/2022;;22/04/2022 06:01;185;;22/04/2022 16:32;AB;464001
464001;22/04/2022;;22/04/2022 14:37;186;;22/04/2022 16:32;HO;464001
464001;22/04/2022;;22/04/2022 08:54;187;;22/04/2022 16:34;AB;464001
464001;22/04/2022;;22/04/2022 07:52;188;;22/04/2022 16:35;AB;464001
464001;22/04/2022;;22/04/2022 11:15;189;;22/04/2022 16:38;HO;464001
464001;22/04/2022;;22/04/2022 11:41;190;;22/04/2022 16:38;HO;464001
464001;22/04/2022;;22/04/2022 13:47;191;;22/04/2022 16:41;HO;464001
464001;22/04/2022;;22/04/2022 09:35;192;;22/04/2022 16:42;HO;464001
464001;22/04/2022;;22/04/2022 15:14;193;;22/04/2022 16:42;HO;464001
464001;22/04/2022;;22/04/2022 14:25;194;;22/04/2022 16:43;HO;464001
464001;22/04/2022;;22/04/2022 14:28;195;;22/04/2022 16:44;HO;464001
464001;22/04/2022;;22/04/2022 12:39;196;;22/04/2022 16:44;AB;464001
464001;22/04/2022;;22/04/2022 12:12;197;;22/04/2022 16:45;HO;464001
464001;22/04/2022;;22/04/2022 16:23;198;;22/04/2022 16:45;HO;464001
464001;22/04/2022;;22/04/2022 11:01;199;;22/04/2022 16:46;HO;464001
464001;22/04/2022;;22/04/2022 11:01;200;;22/04/2022 16:48;HO;464001
464001;22/04/2022;;22/04/2022 08:54;201;;22/04/2022 16:48;HO;464001
464001;22/04/2022;;22/04/2022 07:23;202;;22/04/2022 16:49;AB;464001
464001;22/04/2022;;22/04/2022 11:50;203;;22/04/2022 16:50;AB;464001
464001;22/04/2022;;22/04/2022 15:07;204;;22/04/2022 16:51;HO;464001
464001;22/04/2022;;22/04/2022 11:17;205;;22/04/2022 16:52;HO;464001
464001;22/04/2022;;22/04/2022 10:43;206;;22/04/2022 16:53;HO;464001
464001;22/04/2022;;22/04/2022 07:30;207;;22/04/2022 16:53;HO;464001
464001;22/04/2022;;22/04/2022 05:33;208;;22/04/2022 16:54;AB;464001
464001;22/04/2022;;22/04/2022 09:49;209;;22/04/2022 16:54;HO;464001
464001;22/04/2022;;22/04/2022 12:36;210;;22/04/2022 16:54;HO;464001
464001;22/04/2022;;22/04/2022 15:29;211;;22/04/2022 16:56;HO;464001
464001;22/04/2022;;22/04/2022 08:34;212;;22/04/2022 16:57;AB;464001
464001;22/04/2022;;22/04/2022 15:18;213;;22/04/2022 17:00;HO;464001
464001;22/04/2022;;22/04/2022 10:02;214;;22/04/2022 17:00;HO;464001
464001;22/04/2022;;22/04/2022 10:56;215;;22/04/2022 17:00;HO;464001
464001;22/04/2022;;22/04/2022 08:28;216;;22/04/2022 17:01;AB;464001
464001;22/04/2022;;18/04/2022 19:52;217;;22/04/2022 17:01;AB;464001
464001;22/04/2022;;22/04/2022 13:12;218;;22/04/2022 17:06;HO;464001
464001;22/04/2022;;22/04/2022 09:58;219;;22/04/2022 17:06;AB;464001
464001;22/04/2022;;22/04/2022 13:27;220;;22/04/2022 17:07;AB;464001
464001;22/04/2022;;22/04/2022 10:09;221;;22/04/2022 17:07;HO;464001
464001;22/04/2022;;22/04/2022 12:06;222;;22/04/2022 17:07;HO;464001
464001;22/04/2022;;22/04/2022 09:47;223;;22/04/2022 17:08;HO;464001
464001;22/04/2022;;22/04/2022 13:54;224;;22/04/2022 17:09;HO;464001
464001;22/04/2022;;22/04/2022 09:27;225;;22/04/2022 17:12;AB;464001
464001;22/04/2022;;22/04/2022 09:35;226;;22/04/2022 17:12;AB;464001
464001;22/04/2022;;22/04/2022 06:30;227;;22/04/2022 17:12;AB;464001
464001;22/04/2022;;22/04/2022 14:21;228;;22/04/2022 17:13;HO;464001
464001;22/04/2022;;22/04/2022 12:31;229;;22/04/2022 17:14;HO;464001
464001;22/04/2022;;22/04/2022 06:16;230;;22/04/2022 17:15;HO;464001
464001;22/04/2022;;22/04/2022 14:38;231;;22/04/2022 17:15;HO;464001
464001;22/04/2022;;22/04/2022 13:02;232;;22/04/2022 17:16;HO;464001
464001;22/04/2022;;22/04/2022 10:39;233;;22/04/2022 17:17;HO;464001
464001;22/04/2022;;22/04/2022 08:00;234;;22/04/2022 17:17;HO;464001
464001;22/04/2022;;22/04/2022 13:22;235;;22/04/2022 17:18;HO;464001
464001;22/04/2022;;22/04/2022 09:54;236;;22/04/2022 17:20;HO;464001
464001;22/04/2022;;22/04/2022 13:46;237;;22/04/2022 17:22;HO;464001
464001;22/04/2022;;22/04/2022 08:27;238;;22/04/2022 17:23;AB;464001
464001;22/04/2022;;22/04/2022 08:47;239;;22/04/2022 17:24;AB;464001
464001;22/04/2022;;22/04/2022 07:47;240;;22/04/2022 17:25;AB;464001
464001;22/04/2022;;22/04/2022 13:23;241;;22/04/2022 17:26;HO;464001
464001;22/04/2022;;22/04/2022 08:32;242;;22/04/2022 17:26;HO;464001
464001;22/04/2022;;22/04/2022 10:57;243;;22/04/2022 17:27;HO;464001
464001;22/04/2022;;22/04/2022 16:18;244;;22/04/2022 17:27;HO;464001
464001;22/04/2022;;22/04/2022 13:33;245;;22/04/2022 17:28;HO;464001
464001;22/04/2022;;22/04/2022 11:25;246;;22/04/2022 17:28;HO;464001
464001;22/04/2022;;22/04/2022 11:40;247;;22/04/2022 17:28;HO;464001
464001;22/04/2022;;22/04/2022 10:00;248;;22/04/2022 17:29;HO;464001
464001;22/04/2022;;22/04/2022 09:26;249;;22/04/2022 17:29;HO;464001
464001;22/04/2022;;22/04/2022 15:33;250;;22/04/2022 17:30;HO;464001
464001;22/04/2022;;22/04/2022 11:14;251;;22/04/2022 17:30;HO;464001
464001;22/04/2022;;22/04/2022 11:15;252;;22/04/2022 17:30;HO;464001
464001;22/04/2022;;21/04/2022 15:28;253;;22/04/2022 17:31;HO;464001
464001;22/04/2022;;22/04/2022 10:28;254;;22/04/2022 17:31;AB;464001
464001;22/04/2022;;22/04/2022 10:29;255;;22/04/2022 17:32;HO;464001
464001;22/04/2022;;22/04/2022 10:58;256;;22/04/2022 17:32;AB;464001
464001;22/04/2022;;22/04/2022 12:34;257;;22/04/2022 17:32;HO;464001
464001;22/04/2022;;22/04/2022 07:54;258;;22/04/2022 17:33;AB;464001
464001;22/04/2022;;21/04/2022 16:52;259;;22/04/2022 17:37;AB;464001
464001;22/04/2022;;15/04/2022 18:49;260;;22/04/2022 17:38;AB;464001
464001;22/04/2022;;22/04/2022 10:40;261;;22/04/2022 17:38;HO;464001
464001;22/04/2022;;22/04/2022 09:16;262;;22/04/2022 17:38;HO;464001
464001;22/04/2022;;22/04/2022 08:05;263;;22/04/2022 17:38;HO;464001
464001;22/04/2022;;22/04/2022 08:31;264;;22/04/2022 17:38;HO;464001
464001;22/04/2022;;22/04/2022 15:16;265;;22/04/2022 17:38;HO;464001
464001;22/04/2022;;22/04/2022 09:00;266;;22/04/2022 17:39;HO;464001
464001;22/04/2022;;22/04/2022 06:14;267;;22/04/2022 17:39;AB;464001
464001;22/04/2022;;22/04/2022 11:31;268;;22/04/2022 17:39;HO;464001
464001;22/04/2022;;22/04/2022 14:47;269;;22/04/2022 17:39;AB;464001
464001;22/04/2022;;22/04/2022 14:05;270;;22/04/2022 17:39;HO;464001
464001;22/04/2022;;22/04/2022 15:16;271;;22/04/2022 17:40;HO;464001
464001;22/04/2022;;22/04/2022 08:14;272;;22/04/2022 17:41;AB;464001
464001;22/04/2022;;22/04/2022 15:36;273;;22/04/2022 17:42;HO;464001
464001;22/04/2022;;22/04/2022 14:55;274;;22/04/2022 17:43;HO;464001
464001;22/04/2022;;22/04/2022 08:03;275;;22/04/2022 17:43;AB;464001
464001;22/04/2022;;22/04/2022 14:16;276;;22/04/2022 17:43;HO;464001
464001;22/04/2022;;22/04/2022 08:27;277;;22/04/2022 17:44;AB;464001
464001;22/04/2022;;22/04/2022 11:47;278;;22/04/2022 17:45;HO;464001
464001;22/04/2022;;22/04/2022 08:09;279;;22/04/2022 17:46;HO;464001
464001;22/04/2022;;22/04/2022 12:02;280;;22/04/2022 17:46;HO;464001
464001;22/04/2022;;22/04/2022 09:04;281;;22/04/2022 17:49;AB;464001
464001;22/04/2022;;22/04/2022 08:56;282;;22/04/2022 17:50;AB;464001
464001;22/04/2022;;22/04/2022 10:59;283;;22/04/2022 17:50;HO;464001
464001;22/04/2022;;22/04/2022 11:59;284;;22/04/2022 17:51;HO;464001
464001;22/04/2022;;22/04/2022 14:54;285;;22/04/2022 17:52;HO;464001
464001;22/04/2022;;22/04/2022 09:48;286;;22/04/2022 17:52;AB;464001
464001;22/04/2022;;22/04/2022 09:32;287;;22/04/2022 17:53;HO;464001
464001;22/04/2022;;22/04/2022 10:52;288;;22/04/2022 17:54;HO;464001
464001;22/04/2022;;22/04/2022 08:13;289;;22/04/2022 17:55;HO;464001
464001;22/04/2022;;22/04/2022 11:20;290;;22/04/2022 17:55;HO;464001
464001;22/04/2022;;22/04/2022 09:49;291;;22/04/2022 17:56;HO;464001
464001;22/04/2022;;22/04/2022 07:10;292;;22/04/2022 17:56;AB;464001
464001;22/04/2022;;22/04/2022 14:01;293;;22/04/2022 17:56;HO;464001
464001;22/04/2022;;22/04/2022 14:30;294;;22/04/2022 17:57;HO;464001
464001;22/04/2022;;22/04/2022 09:05;295;;22/04/2022 17:59;HO;464001
464001;22/04/2022;;22/04/2022 07:17;296;;22/04/2022 17:59;AB;464001
464001;22/04/2022;;22/04/2022 11:24;297;;22/04/2022 18:01;HO;464001
464001;22/04/2022;;22/04/2022 15:27;298;;22/04/2022 18:01;HO;464001
464001;22/04/2022;;22/04/2022 06:44;299;;22/04/2022 18:03;HO;464001
464001;22/04/2022;;22/04/2022 07:22;300;;22/04/2022 18:03;AB;464001
464001;22/04/2022;;22/04/2022 11:23;301;;22/04/2022 18:04;HO;464001
464001;22/04/2022;;22/04/2022 07:43;302;;22/04/2022 18:04;HO;464001
464001;22/04/2022;;22/04/2022 11:41;303;;22/04/2022 18:07;HO;464001
464001;22/04/2022;;22/04/2022 09:55;304;;22/04/2022 18:07;AB;464001
464001;22/04/2022;;22/04/2022 16:01;305;;22/04/2022 18:07;HO;464001
464001;22/04/2022;;22/04/2022 13:07;306;;22/04/2022 18:08;HO;464001
464001;22/04/2022;;22/04/2022 08:27;307;;22/04/2022 18:09;HO;464001
464001;22/04/2022;;22/04/2022 14:35;308;;22/04/2022 18:12;HO;464001
464001;22/04/2022;;22/04/2022 14:27;309;;22/04/2022 18:13;HO;464001
464001;22/04/2022;;22/04/2022 07:52;310;;22/04/2022 18:13;AB;464001
464001;22/04/2022;;22/04/2022 09:32;311;;22/04/2022 18:14;HO;464001
464001;22/04/2022;;22/04/2022 15:46;312;;22/04/2022 18:15;HO;464001
464001;22/04/2022;;22/04/2022 14:57;313;;22/04/2022 18:15;HO;464001
464001;22/04/2022;;22/04/2022 15:46;314;;22/04/2022 18:17;HO;464001
464001;22/04/2022;;22/04/2022 11:23;315;;22/04/2022 18:18;HO;464001
464001;22/04/2022;;22/04/2022 09:42;316;;22/04/2022 18:18;HO;464001
464001;22/04/2022;;22/04/2022 09:38;317;;22/04/2022 18:19;HO;464001
464001;22/04/2022;;22/04/2022 10:12;318;;22/04/2022 18:20;HO;464001
464001;22/04/2022;;18/04/2022 18:42;319;;22/04/2022 18:20;AB;464001
464001;22/04/2022;;22/04/2022 16:17;320;;22/04/2022 18:22;HO;464001
464001;22/04/2022;;22/04/2022 14:19;321;;22/04/2022 18:22;HO;464001
464001;22/04/2022;;22/04/2022 08:02;322;;22/04/2022 18:24;AB;464001
464001;22/04/2022;;22/04/2022 09:44;323;;22/04/2022 18:24;HO;464001
464001;22/04/2022;;22/04/2022 07:50;324;;22/04/2022 18:25;HO;464001
464001;22/04/2022;;22/04/2022 13:22;325;;22/04/2022 18:25;AB;464001
464001;22/04/2022;;22/04/2022 13:51;326;;22/04/2022 18:27;HO;464001
464001;22/04/2022;;22/04/2022 08:34;327;;22/04/2022 18:27;HO;464001
464001;22/04/2022;;22/04/2022 11:33;328;;22/04/2022 18:27;HO;464001
464001;22/04/2022;;22/04/2022 10:12;329;;22/04/2022 18:28;AB;464001
464001;22/04/2022;;22/04/2022 10:12;330;;22/04/2022 18:30;HO;464001
