CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/04/2022;;21/04/2022 18:08;0;;22/04/2022 08:09;AB;464004
464004;22/04/2022;;21/04/2022 18:28;1;;22/04/2022 08:16;AB;464004
464004;22/04/2022;;22/04/2022 09:48;2;;22/04/2022 10:22;AB;464004
464004;22/04/2022;;22/04/2022 09:52;3;;22/04/2022 10:49;HO;464004
464004;22/04/2022;;20/04/2022 20:22;4;;22/04/2022 11:12;AB;464004
464004;22/04/2022;;22/04/2022 11:14;5;;22/04/2022 11:47;HO;464004
464004;22/04/2022;;22/04/2022 06:44;6;;22/04/2022 12:32;AB;464004
464004;22/04/2022;;22/04/2022 12:45;7;;22/04/2022 13:27;HO;464004
464004;22/04/2022;;22/04/2022 11:33;8;;22/04/2022 13:44;HO;464004
464004;22/04/2022;;22/04/2022 08:57;9;;22/04/2022 13:46;HO;464004
464004;22/04/2022;;22/04/2022 08:17;10;;22/04/2022 13:49;AB;464004
464004;22/04/2022;;22/04/2022 10:57;11;;22/04/2022 13:52;AB;464004
464004;22/04/2022;;21/04/2022 18:55;12;;22/04/2022 14:03;AB;464004
464004;22/04/2022;;22/04/2022 10:53;13;;22/04/2022 14:21;HO;464004
464004;22/04/2022;;22/04/2022 10:56;14;;22/04/2022 14:30;HO;464004
464004;22/04/2022;;22/04/2022 14:09;15;;22/04/2022 14:30;HO;464004
464004;22/04/2022;;22/04/2022 07:17;16;;22/04/2022 14:48;AB;464004
464004;22/04/2022;;22/04/2022 12:23;17;;22/04/2022 14:57;HO;464004
464004;22/04/2022;;22/04/2022 11:20;18;;22/04/2022 15:11;HO;464004
464004;22/04/2022;;22/04/2022 10:59;19;;22/04/2022 15:19;HO;464004
464004;22/04/2022;;22/04/2022 10:15;20;;22/04/2022 15:32;HO;464004
464004;22/04/2022;;22/04/2022 14:13;21;;22/04/2022 16:19;HO;464004
464004;22/04/2022;;22/04/2022 11:24;22;;22/04/2022 16:30;HO;464004
464004;22/04/2022;;22/04/2022 08:34;23;;22/04/2022 16:47;AB;464004
464004;22/04/2022;;22/04/2022 12:12;24;;22/04/2022 16:59;HO;464004
464004;22/04/2022;;22/04/2022 10:54;25;;22/04/2022 17:03;HO;464004
464004;22/04/2022;;22/04/2022 12:50;26;;22/04/2022 17:04;AB;464004
464004;22/04/2022;;22/04/2022 14:25;27;;22/04/2022 17:04;AB;464004
464004;22/04/2022;;22/04/2022 14:19;28;;22/04/2022 17:13;HO;464004
464004;22/04/2022;;22/04/2022 09:26;29;;22/04/2022 17:14;HO;464004
464004;22/04/2022;;22/04/2022 10:37;30;;22/04/2022 17:23;HO;464004
464004;22/04/2022;;22/04/2022 12:09;31;;22/04/2022 17:26;HO;464004
464004;22/04/2022;;22/04/2022 16:38;32;;22/04/2022 17:31;AB;464004
464004;22/04/2022;;22/04/2022 11:08;33;;22/04/2022 17:32;HO;464004
464004;22/04/2022;;22/04/2022 11:08;34;;22/04/2022 17:33;HO;464004
464004;22/04/2022;;22/04/2022 15:40;35;;22/04/2022 17:33;HO;464004
464004;22/04/2022;;22/04/2022 13:13;36;;22/04/2022 17:34;HO;464004
464004;22/04/2022;;22/04/2022 09:28;37;;22/04/2022 17:34;HO;464004
464004;22/04/2022;;22/04/2022 10:12;38;;22/04/2022 17:35;HO;464004
464004;22/04/2022;;22/04/2022 14:06;39;;22/04/2022 17:45;HO;464004
464004;22/04/2022;;22/04/2022 08:29;40;;22/04/2022 17:49;AB;464004
464004;22/04/2022;;22/04/2022 08:52;41;;22/04/2022 17:49;HO;464004
464004;22/04/2022;;22/04/2022 09:17;42;;22/04/2022 18:01;AB;464004
464004;22/04/2022;;22/04/2022 07:27;43;;22/04/2022 18:11;AB;464004
464004;22/04/2022;;22/04/2022 10:37;44;;22/04/2022 18:14;HO;464004
464004;22/04/2022;;22/04/2022 14:09;45;;22/04/2022 18:16;HO;464004
464004;22/04/2022;;22/04/2022 17:42;46;;22/04/2022 18:24;HO;464004
464004;22/04/2022;;22/04/2022 12:41;47;;22/04/2022 18:25;AB;464004
464004;22/04/2022;;22/04/2022 16:11;48;;22/04/2022 18:25;AB;464004
464004;22/04/2022;;22/04/2022 08:30;49;;22/04/2022 18:36;AB;464004
464004;22/04/2022;;22/04/2022 18:17;50;;22/04/2022 18:39;AB;464004
464004;22/04/2022;;22/04/2022 09:28;51;;22/04/2022 18:44;AB;464004
464004;22/04/2022;;22/04/2022 14:13;52;;22/04/2022 18:48;AB;464004
464004;22/04/2022;;22/04/2022 07:49;53;;22/04/2022 18:53;AB;464004
464004;22/04/2022;;22/04/2022 10:27;54;;22/04/2022 18:56;HO;464004
464004;22/04/2022;;22/04/2022 15:24;55;;22/04/2022 19:05;HO;464004
464004;22/04/2022;;22/04/2022 08:12;56;;22/04/2022 19:09;AB;464004
464004;22/04/2022;;22/04/2022 14:48;57;;22/04/2022 19:20;HO;464004
464004;22/04/2022;;22/04/2022 17:19;58;;22/04/2022 19:21;HO;464004
464004;22/04/2022;;22/04/2022 14:38;59;;22/04/2022 19:21;HO;464004
464004;22/04/2022;;22/04/2022 09:26;60;;22/04/2022 19:27;AB;464004
464004;22/04/2022;;22/04/2022 12:56;61;;22/04/2022 19:54;AB;464004
464004;22/04/2022;;22/04/2022 17:14;62;;22/04/2022 21:18;HO;464004
464004;23/04/2022;;22/04/2022 09:03;63;;23/04/2022 00:18;AB;464004
