CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/04/2022;220;2;0;0
464008;22/04/2022;220;3;0;0
464008;22/04/2022;220;4;0;1
464008;22/04/2022;220;5;0;1
464008;22/04/2022;220;6;0;2
464008;22/04/2022;220;7;0;3
464008;22/04/2022;220;8;0;4
464008;22/04/2022;220;9;0;5
464008;22/04/2022;220;10;24;8
464008;22/04/2022;220;11;52;0
464008;22/04/2022;220;12;69;0
464008;22/04/2022;220;13;74;0
464008;22/04/2022;220;14;70;0
464008;22/04/2022;220;15;63;0
464008;22/04/2022;220;16;41;0
464008;22/04/2022;220;17;31;0
464008;22/04/2022;220;18;25;0
464008;22/04/2022;220;19;19;0
464008;22/04/2022;220;20;27;0
464008;22/04/2022;220;21;21;0
464008;22/04/2022;220;22;20;0
464008;22/04/2022;220;23;19;0
464008;23/04/2022;220;0;0;0
464008;23/04/2022;220;1;0;0
